ID,SERVICE_SETTING,DESCRIPTION,CPT,NDC,REVENUE_CODE,Gross Charge,Discounted Cash Price,Aetna Commercial Out of Network,Aetna Commercial Out of Network - Emergency Services,Aetna HMO/PPO,Alignment Medicare Adv_ HMO / PPO,Anthem Blue Cross Commercial Out of Network,Anthem Blue Cross Commercial Out of Network - Emergency Services,Anthem HMO/PPO,Anthem Medicare Adv_ HMO / PPO,Blue Shield Commercial Out of Network,Blue Shield Commercial Out of Network - Emergency Services,Blue Shield HMO / PPO,Blue Shield Individual,Blue Shield Medicare Adv_ HMO / PPO,Central California Alliance for Health,Cigna Commercial Out of Network,Cigna Commercial Out of Network - Emergency Services,Cigna HMO/PPO,Health Net Commercial Out of Network,Health Net Commercial Out of Network - Emergency Services,Health Net HMO / PPO,Health Net Medicare Adv_ HMO / PPO,HealthSmart PPO,Humana Medicare Adv_ HMO,Multiplan PPO,Stanford Advantage Medicare Adv_ HMO,Sutter | Aetna Fully Insured,Sutter | Aetna Self Insured,Sutter Health Plus HMO,United Commercial Out of Network,United Commercial Out of Network - Emergency Services,United HMO / POS,United Medicare Adv_ HMO and PPO,United PPO,United Signature Value Alliance,Minimum Negotiated Price,Maximum Negotiated Price
OP_CASE-27601,OUTPATIENT,All Services for Outpatient Surgery for Decompression of lower leg,27601,,,,,,,,"$4,359.38",,,,"$4,359.38",,,,,"$4,359.38",,,,,,,,"$4,359.38",,"$4,359.38",,"$4,359.38",,,,,,,"$4,359.38",,,"$4,359.38","$4,359.38"
OP_CASE-27602,OUTPATIENT,All Services for Outpatient Surgery for Decompression of lower leg,27602,,,,,,,,"$4,359.38",,,,"$4,359.38",,,,,"$4,359.38",,,,,,,,"$4,359.38",,"$4,359.38",,"$4,359.38",,,,,,,"$4,359.38",,,"$4,359.38","$4,359.38"
OP_CASE-27603,OUTPATIENT,All Services for Outpatient Surgery for Drain lower leg lesion,27603,,,,,,,,"$3,598.64",,,,"$3,598.64",,,,,"$3,598.64",,,,,,,,"$3,598.64",,"$3,598.64",,"$3,598.64",,,,,,,"$3,598.64",,,"$3,598.64","$3,598.64"
OP_CASE-27604,OUTPATIENT,All Services for Outpatient Surgery for Drain lower leg bursa,27604,,,,,,,,"$4,359.38",,,,"$4,359.38",,,,,"$4,359.38",,,,,,,,"$4,359.38",,"$4,359.38",,"$4,359.38",,,,,,,"$4,359.38",,,"$4,359.38","$4,359.38"
OP_CASE-27605,OUTPATIENT,All Services for Outpatient Surgery for Incision of achilles tendon,27605,,,,,,,,"$2,146.49",,,,"$2,146.49",,,,,"$2,146.49",,,,,,,,"$2,146.49",,"$2,146.49",,"$2,146.49",,,,,,,"$2,146.49",,,"$2,146.49","$2,146.49"
OP_CASE-27606,OUTPATIENT,All Services for Outpatient Surgery for Incision of achilles tendon,27606,,,,,,,,"$4,359.38",,,,"$4,359.38",,,,,"$4,359.38",,,,,,,,"$4,359.38",,"$4,359.38",,"$4,359.38",,,,,,,"$4,359.38",,,"$4,359.38","$4,359.38"
OP_CASE-27607,OUTPATIENT,All Services for Outpatient Surgery for Treat lower leg bone lesion,27607,,,,,,,,"$4,359.38",,,,"$4,359.38",,,,,"$4,359.38",,,,,,,,"$4,359.38",,"$4,359.38",,"$4,359.38",,,,,,,"$4,359.38",,,"$4,359.38","$4,359.38"
OP_CASE-27610,OUTPATIENT,All Services for Outpatient Surgery for Explore/treat ankle joint,27610,,,,,,,,"$4,359.38",,,,"$4,359.38",,,,,"$4,359.38",,,,,,,,"$4,359.38",,"$4,359.38",,"$4,359.38",,,,,,,"$4,359.38",,,"$4,359.38","$4,359.38"
OP_CASE-27612,OUTPATIENT,All Services for Outpatient Surgery for Exploration of ankle joint,27612,,,,,,,,"$4,359.38",,,,"$4,359.38",,,,,"$4,359.38",,,,,,,,"$4,359.38",,"$4,359.38",,"$4,359.38",,,,,,,"$4,359.38",,,"$4,359.38","$4,359.38"
OP_CASE-27613,OUTPATIENT,All Services for Outpatient Surgery for Biopsy lower leg soft tissue,27613,,,,,,,,"$2,160.54",,,,"$2,160.54",,,,,"$2,160.54",,,,,,,,"$2,160.54",,"$2,160.54",,"$2,160.54",,,,,,,"$2,160.54",,,"$2,160.54","$2,160.54"
OP_CASE-27614,OUTPATIENT,All Services for Outpatient Surgery for Biopsy lower leg soft tissue,27614,,,,,,,,"$3,598.64",,,,"$3,598.64",,,,,"$3,598.64",,,,,,,,"$3,598.64",,"$3,598.64",,"$3,598.64",,,,,,,"$3,598.64",,,"$3,598.64","$3,598.64"
OP_CASE-27615,OUTPATIENT,All Services for Outpatient Surgery for Resect leg/ankle tum < 5 cm,27615,,,,,,,,"$3,598.64",,,,"$3,598.64",,,,,"$3,598.64",,,,,,,,"$3,598.64",,"$3,598.64",,"$3,598.64",,,,,,,"$3,598.64",,,"$3,598.64","$3,598.64"
OP_CASE-27616,OUTPATIENT,All Services for Outpatient Surgery for Resect leg/ankle tum 5 cm/>,27616,,,,,,,,"$3,598.64",,,,"$3,598.64",,,,,"$3,598.64",,,,,,,,"$3,598.64",,"$3,598.64",,"$3,598.64",,,,,,,"$3,598.64",,,"$3,598.64","$3,598.64"
OP_CASE-27618,OUTPATIENT,All Services for Outpatient Surgery for Exc leg/ankle tum < 3 cm,27618,,,,,,,,"$2,160.54",,,,"$2,160.54",,,,,"$2,160.54",,,,,,,,"$2,160.54",,"$2,160.54",,"$2,160.54",,,,,,,"$2,160.54",,,"$2,160.54","$2,160.54"
OP_CASE-27619,OUTPATIENT,All Services for Outpatient Surgery for Exc leg/ankle tum deep <5 cm,27619,,,,,,,,"$3,598.64",,,,"$3,598.64",,,,,"$3,598.64",,,,,,,,"$3,598.64",,"$3,598.64",,"$3,598.64",,,,,,,"$3,598.64",,,"$3,598.64","$3,598.64"
OP_CASE-27620,OUTPATIENT,All Services for Outpatient Surgery for Explore/treat ankle joint,27620,,,,,,,,"$4,359.38",,,,"$4,359.38",,,,,"$4,359.38",,,,,,,,"$4,359.38",,"$4,359.38",,"$4,359.38",,,,,,,"$4,359.38",,,"$4,359.38","$4,359.38"
OP_CASE-27625,OUTPATIENT,All Services for Outpatient Surgery for Remove ankle joint lining,27625,,,,,,,,"$4,359.38",,,,"$4,359.38",,,,,"$4,359.38",,,,,,,,"$4,359.38",,"$4,359.38",,"$4,359.38",,,,,,,"$4,359.38",,,"$4,359.38","$4,359.38"
OP_CASE-27626,OUTPATIENT,All Services for Outpatient Surgery for Remove ankle joint lining,27626,,,,,,,,"$4,359.38",,,,"$4,359.38",,,,,"$4,359.38",,,,,,,,"$4,359.38",,"$4,359.38",,"$4,359.38",,,,,,,"$4,359.38",,,"$4,359.38","$4,359.38"
OP_CASE-27630,OUTPATIENT,All Services for Outpatient Surgery for Removal of tendon lesion,27630,,,,,,,,"$4,359.38",,,,"$4,359.38",,,,,"$4,359.38",,,,,,,,"$4,359.38",,"$4,359.38",,"$4,359.38",,,,,,,"$4,359.38",,,"$4,359.38","$4,359.38"
OP_CASE-27632,OUTPATIENT,All Services for Outpatient Surgery for Exc leg/ankle les sc 3 cm/>,27632,,,,,,,,"$3,598.64",,,,"$3,598.64",,,,,"$3,598.64",,,,,,,,"$3,598.64",,"$3,598.64",,"$3,598.64",,,,,,,"$3,598.64",,,"$3,598.64","$3,598.64"
OP_CASE-27634,OUTPATIENT,All Services for Outpatient Surgery for Exc leg/ankle tum dep 5 cm/>,27634,,,,,,,,"$3,598.64",,,,"$3,598.64",,,,,"$3,598.64",,,,,,,,"$3,598.64",,"$3,598.64",,"$3,598.64",,,,,,,"$3,598.64",,,"$3,598.64","$3,598.64"
OP_CASE-27635,OUTPATIENT,All Services for Outpatient Surgery for Remove lower leg bone lesion,27635,,,,,,,,"$4,359.38",,,,"$4,359.38",,,,,"$4,359.38",,,,,,,,"$4,359.38",,"$4,359.38",,"$4,359.38",,,,,,,"$4,359.38",,,"$4,359.38","$4,359.38"
OP_CASE-27637,OUTPATIENT,All Services for Outpatient Surgery for Remove/graft leg bone lesion,27637,,,,,,,,"$9,632.99",,,,"$9,632.99",,,,,"$9,632.99",,,,,,,,"$9,632.99",,"$9,632.99",,"$9,632.99",,,,,,,"$9,632.99",,,"$9,632.99","$9,632.99"
OP_CASE-27638,OUTPATIENT,All Services for Outpatient Surgery for Remove/graft leg bone lesion,27638,,,,,,,,"$9,632.99",,,,"$9,632.99",,,,,"$9,632.99",,,,,,,,"$9,632.99",,"$9,632.99",,"$9,632.99",,,,,,,"$9,632.99",,,"$9,632.99","$9,632.99"
OP_CASE-27640,OUTPATIENT,All Services for Outpatient Surgery for Partial removal of tibia,27640,,,,,,,,"$4,359.38",,,,"$4,359.38",,,,,"$4,359.38",,,,,,,,"$4,359.38",,"$4,359.38",,"$4,359.38",,,,,,,"$4,359.38",,,"$4,359.38","$4,359.38"
OP_CASE-27641,OUTPATIENT,All Services for Outpatient Surgery for Partial removal of fibula,27641,,,,,,,,"$4,359.38",,,,"$4,359.38",,,,,"$4,359.38",,,,,,,,"$4,359.38",,"$4,359.38",,"$4,359.38",,,,,,,"$4,359.38",,,"$4,359.38","$4,359.38"
OP_CASE-27645,OUTPATIENT,All Services for Outpatient Surgery for Resect tibia tumor,27645,,,,,,,,"$9,632.99",,,,"$9,632.99",,,,,"$9,632.99",,,,,,,,"$9,632.99",,"$9,632.99",,"$9,632.99",,,,,,,"$9,632.99",,,"$9,632.99","$9,632.99"
OP_CASE-27646,OUTPATIENT,All Services for Outpatient Surgery for Resect fibula tumor,27646,,,,,,,,"$9,632.99",,,,"$9,632.99",,,,,"$9,632.99",,,,,,,,"$9,632.99",,"$9,632.99",,"$9,632.99",,,,,,,"$9,632.99",,,"$9,632.99","$9,632.99"
OP_CASE-27647,OUTPATIENT,All Services for Outpatient Surgery for Resect talus/calcaneus tum,27647,,,,,,,,"$4,359.38",,,,"$4,359.38",,,,,"$4,359.38",,,,,,,,"$4,359.38",,"$4,359.38",,"$4,359.38",,,,,,,"$4,359.38",,,"$4,359.38","$4,359.38"
OP_CASE-27650,OUTPATIENT,All Services for Outpatient Surgery for Repair achilles tendon,27650,,,,,,,"$11,010.00","$9,632.99",,,"$10,954.00","$9,632.99",,,"$11,147.00","$9,840.00","$9,632.99",,,,"$10,515.00",,,"$9,987.00","$9,632.99",,"$9,632.99",,"$9,632.99","$8,367.00","$8,808.00","$8,128.00",,,"$7,106.00","$9,632.99","$7,106.00","$7,106.00","$7,106.00","$11,147.00"
OP_CASE-27652,OUTPATIENT,All Services for Outpatient Surgery for Repair/graft achilles tendon,27652,,,,,,,,"$9,632.99",,,,"$9,632.99",,,,,"$9,632.99",,,,,,,,"$9,632.99",,"$9,632.99",,"$9,632.99",,,,,,,"$9,632.99",,,"$9,632.99","$9,632.99"
OP_CASE-27654,OUTPATIENT,All Services for Outpatient Surgery for Repair of achilles tendon,27654,,,,,,,,"$9,632.99",,,,"$9,632.99",,,,,"$9,632.99",,,,,,,,"$9,632.99",,"$9,632.99",,"$9,632.99",,,,,,,"$9,632.99",,,"$9,632.99","$9,632.99"
OP_CASE-27656,OUTPATIENT,All Services for Outpatient Surgery for Repair leg fascia defect,27656,,,,,,,,"$4,359.38",,,,"$4,359.38",,,,,"$4,359.38",,,,,,,,"$4,359.38",,"$4,359.38",,"$4,359.38",,,,,,,"$4,359.38",,,"$4,359.38","$4,359.38"
OP_CASE-27658,OUTPATIENT,All Services for Outpatient Surgery for Repair of leg tendon each,27658,,,,,,,,"$4,359.38",,,,"$4,359.38",,,,,"$4,359.38",,,,,,,,"$4,359.38",,"$4,359.38",,"$4,359.38",,,,,,,"$4,359.38",,,"$4,359.38","$4,359.38"
OP_CASE-27659,OUTPATIENT,All Services for Outpatient Surgery for Repair of leg tendon each,27659,,,,,,,,"$9,632.99",,,,"$9,632.99",,,,,"$9,632.99",,,,,,,,"$9,632.99",,"$9,632.99",,"$9,632.99",,,,,,,"$9,632.99",,,"$9,632.99","$9,632.99"
OP_CASE-27664,OUTPATIENT,All Services for Outpatient Surgery for Repair of leg tendon each,27664,,,,,,,,"$9,632.99",,,,"$9,632.99",,,,,"$9,632.99",,,,,,,,"$9,632.99",,"$9,632.99",,"$9,632.99",,,,,,,"$9,632.99",,,"$9,632.99","$9,632.99"
OP_CASE-27665,OUTPATIENT,All Services for Outpatient Surgery for Repair of leg tendon each,27665,,,,,,,,"$9,632.99",,,,"$9,632.99",,,,,"$9,632.99",,,,,,,,"$9,632.99",,"$9,632.99",,"$9,632.99",,,,,,,"$9,632.99",,,"$9,632.99","$9,632.99"
OP_CASE-27675,OUTPATIENT,All Services for Outpatient Surgery for Repair lower leg tendons,27675,,,,,,,,"$4,359.38",,,,"$4,359.38",,,,,"$4,359.38",,,,,,,,"$4,359.38",,"$4,359.38",,"$4,359.38",,,,,,,"$4,359.38",,,"$4,359.38","$4,359.38"
OP_CASE-27676,OUTPATIENT,All Services for Outpatient Surgery for Repair lower leg tendons,27676,,,,,,,,"$9,632.99",,,,"$9,632.99",,,,,"$9,632.99",,,,,,,,"$9,632.99",,"$9,632.99",,"$9,632.99",,,,,,,"$9,632.99",,,"$9,632.99","$9,632.99"
OP_CASE-27680,OUTPATIENT,All Services for Outpatient Surgery for Release of lower leg tendon,27680,,,,,,,,"$4,359.38",,,,"$4,359.38",,,,,"$4,359.38",,,,,,,,"$4,359.38",,"$4,359.38",,"$4,359.38",,,,,,,"$4,359.38",,,"$4,359.38","$4,359.38"
OP_CASE-27681,OUTPATIENT,All Services for Outpatient Surgery for Release of lower leg tendons,27681,,,,,,,,"$4,359.38",,,,"$4,359.38",,,,,"$4,359.38",,,,,,,,"$4,359.38",,"$4,359.38",,"$4,359.38",,,,,,,"$4,359.38",,,"$4,359.38","$4,359.38"
OP_CASE-27685,OUTPATIENT,All Services for Outpatient Surgery for Revision of lower leg tendon,27685,,,,,,,,"$4,359.38",,,,"$4,359.38",,,,,"$4,359.38",,,,,,,,"$4,359.38",,"$4,359.38",,"$4,359.38",,,,,,,"$4,359.38",,,"$4,359.38","$4,359.38"
OP_CASE-27686,OUTPATIENT,All Services for Outpatient Surgery for Revise lower leg tendons,27686,,,,,,,,"$4,359.38",,,,"$4,359.38",,,,,"$4,359.38",,,,,,,,"$4,359.38",,"$4,359.38",,"$4,359.38",,,,,,,"$4,359.38",,,"$4,359.38","$4,359.38"
OP_CASE-27687,OUTPATIENT,All Services for Outpatient Surgery for Revision of calf tendon,27687,,,,,,,,"$4,359.38",,,,"$4,359.38",,,,,"$4,359.38",,,,,,,,"$4,359.38",,"$4,359.38",,"$4,359.38",,,,,,,"$4,359.38",,,"$4,359.38","$4,359.38"
OP_CASE-27690,OUTPATIENT,All Services for Outpatient Surgery for Revise lower leg tendon,27690,,,,,,,,"$9,632.99",,,,"$9,632.99",,,,,"$9,632.99",,,,,,,,"$9,632.99",,"$9,632.99",,"$9,632.99",,,,,,,"$9,632.99",,,"$9,632.99","$9,632.99"
OP_CASE-27691,OUTPATIENT,All Services for Outpatient Surgery for Revise lower leg tendon,27691,,,,,,,,"$9,632.99",,,,"$9,632.99",,,,,"$9,632.99",,,,,,,,"$9,632.99",,"$9,632.99",,"$9,632.99",,,,,,,"$9,632.99",,,"$9,632.99","$9,632.99"
OP_CASE-27695,OUTPATIENT,All Services for Outpatient Surgery for Repair of ankle ligament,27695,,,,,,,,"$9,632.99",,,,"$9,632.99",,,,,"$9,632.99",,,,,,,,"$9,632.99",,"$9,632.99",,"$9,632.99",,,,,,,"$9,632.99",,,"$9,632.99","$9,632.99"
OP_CASE-27696,OUTPATIENT,All Services for Outpatient Surgery for Repair of ankle ligaments,27696,,,,,,,,"$9,632.99",,,,"$9,632.99",,,,,"$9,632.99",,,,,,,,"$9,632.99",,"$9,632.99",,"$9,632.99",,,,,,,"$9,632.99",,,"$9,632.99","$9,632.99"
OP_CASE-27698,OUTPATIENT,All Services for Outpatient Surgery for Repair of ankle ligament,27698,,,,,,,"$7,516.00","$9,632.99",,,"$7,575.00","$9,632.99",,,"$7,593.00","$6,702.00","$9,632.99",,,,"$7,180.00",,,"$7,329.00","$9,632.99",,"$9,632.99",,"$9,632.99","$5,712.00","$6,012.00","$5,539.00",,,"$10,988.00","$9,632.99","$10,988.00","$10,988.00","$5,539.00","$10,988.00"
OP_CASE-27700,OUTPATIENT,All Services for Outpatient Surgery for Revision of ankle joint,27700,,,,,,,,"$9,632.99",,,,"$9,632.99",,,,,"$9,632.99",,,,,,,,"$9,632.99",,"$9,632.99",,"$9,632.99",,,,,,,"$9,632.99",,,"$9,632.99","$9,632.99"
OP_CASE-27702,OUTPATIENT,All Services for Outpatient Surgery for Reconstruct ankle joint,27702,,,,,,,,"$18,995.83",,,,"$18,995.83",,,,,"$18,995.83",,,,,,,,"$18,995.83",,"$18,995.83",,"$18,995.83",,,,,,,"$18,995.83",,,"$18,995.83","$18,995.83"
OP_CASE-27703,OUTPATIENT,All Services for Outpatient Surgery for Reconstruction ankle joint,27703,,,,,,,,"$18,995.83",,,,"$18,995.83",,,,,"$18,995.83",,,,,,,,"$18,995.83",,"$18,995.83",,"$18,995.83",,,,,,,"$18,995.83",,,"$18,995.83","$18,995.83"
OP_CASE-27704,OUTPATIENT,All Services for Outpatient Surgery for Removal of ankle implant,27704,,,,,,,,"$4,359.38",,,,"$4,359.38",,,,,"$4,359.38",,,,,,,,"$4,359.38",,"$4,359.38",,"$4,359.38",,,,,,,"$4,359.38",,,"$4,359.38","$4,359.38"
OP_CASE-27705,OUTPATIENT,All Services for Outpatient Surgery for Incision of tibia,27705,,,,,,,,"$9,632.99",,,,"$9,632.99",,,,,"$9,632.99",,,,,,,,"$9,632.99",,"$9,632.99",,"$9,632.99",,,,,,,"$9,632.99",,,"$9,632.99","$9,632.99"
OP_CASE-27707,OUTPATIENT,All Services for Outpatient Surgery for Incision of fibula,27707,,,,,,,,"$4,359.38",,,,"$4,359.38",,,,,"$4,359.38",,,,,,,,"$4,359.38",,"$4,359.38",,"$4,359.38",,,,,,,"$4,359.38",,,"$4,359.38","$4,359.38"
OP_CASE-27709,OUTPATIENT,All Services for Outpatient Surgery for Incision of tibia & fibula,27709,,,,,,,,"$18,995.83",,,,"$18,995.83",,,,,"$18,995.83",,,,,,,,"$18,995.83",,"$18,995.83",,"$18,995.83",,,,,,,"$18,995.83",,,"$18,995.83","$18,995.83"
OP_CASE-27712,OUTPATIENT,All Services for Outpatient Surgery for Realignment of lower leg,27712,,,,,,,,"$18,995.83",,,,"$18,995.83",,,,,"$18,995.83",,,,,,,,"$18,995.83",,"$18,995.83",,"$18,995.83",,,,,,,"$18,995.83",,,"$18,995.83","$18,995.83"
OP_CASE-27715,OUTPATIENT,All Services for Outpatient Surgery for Revision of lower leg,27715,,,,,,,,"$18,995.83",,,,"$18,995.83",,,,,"$18,995.83",,,,,,,,"$18,995.83",,"$18,995.83",,"$18,995.83",,,,,,,"$18,995.83",,,"$18,995.83","$18,995.83"
OP_CASE-27720,OUTPATIENT,All Services for Outpatient Surgery for Repair of tibia,27720,,,,,,,,"$9,632.99",,,,"$9,632.99",,,,,"$9,632.99",,,,,,,,"$9,632.99",,"$9,632.99",,"$9,632.99",,,,,,,"$9,632.99",,,"$9,632.99","$9,632.99"
OP_CASE-27722,OUTPATIENT,All Services for Outpatient Surgery for Repair/graft of tibia,27722,,,,,,,,"$9,632.99",,,,"$9,632.99",,,,,"$9,632.99",,,,,,,,"$9,632.99",,"$9,632.99",,"$9,632.99",,,,,,,"$9,632.99",,,"$9,632.99","$9,632.99"
OP_CASE-27724,OUTPATIENT,All Services for Outpatient Surgery for Repair/graft of tibia,27724,,,,,,,,"$9,632.99",,,,"$9,632.99",,,,,"$9,632.99",,,,,,,,"$9,632.99",,"$9,632.99",,"$9,632.99",,,,,,,"$9,632.99",,,"$9,632.99","$9,632.99"
OP_CASE-27725,OUTPATIENT,All Services for Outpatient Surgery for Repair of lower leg,27725,,,,,,,,"$9,632.99",,,,"$9,632.99",,,,,"$9,632.99",,,,,,,,"$9,632.99",,"$9,632.99",,"$9,632.99",,,,,,,"$9,632.99",,,"$9,632.99","$9,632.99"
OP_CASE-27726,OUTPATIENT,All Services for Outpatient Surgery for Repair fibula nonunion,27726,,,,,,,,"$9,632.99",,,,"$9,632.99",,,,,"$9,632.99",,,,,,,,"$9,632.99",,"$9,632.99",,"$9,632.99",,,,,,,"$9,632.99",,,"$9,632.99","$9,632.99"
OP_CASE-27727,OUTPATIENT,All Services for Outpatient Surgery for Repair of lower leg,27727,,,,,,,,"$9,632.99",,,,"$9,632.99",,,,,"$9,632.99",,,,,,,,"$9,632.99",,"$9,632.99",,"$9,632.99",,,,,,,"$9,632.99",,,"$9,632.99","$9,632.99"
OP_CASE-27730,OUTPATIENT,All Services for Outpatient Surgery for Repair of tibia epiphysis,27730,,,,,,,,"$4,359.38",,,,"$4,359.38",,,,,"$4,359.38",,,,,,,,"$4,359.38",,"$4,359.38",,"$4,359.38",,,,,,,"$4,359.38",,,"$4,359.38","$4,359.38"
OP_CASE-27732,OUTPATIENT,All Services for Outpatient Surgery for Repair of fibula epiphysis,27732,,,,,,,,"$4,359.38",,,,"$4,359.38",,,,,"$4,359.38",,,,,,,,"$4,359.38",,"$4,359.38",,"$4,359.38",,,,,,,"$4,359.38",,,"$4,359.38","$4,359.38"
OP_CASE-27734,OUTPATIENT,All Services for Outpatient Surgery for Repair lower leg epiphyses,27734,,,,,,,,"$4,359.38",,,,"$4,359.38",,,,,"$4,359.38",,,,,,,,"$4,359.38",,"$4,359.38",,"$4,359.38",,,,,,,"$4,359.38",,,"$4,359.38","$4,359.38"
OP_CASE-27740,OUTPATIENT,All Services for Outpatient Surgery for Repair of leg epiphyses,27740,,,,,,,,"$4,359.38",,,,"$4,359.38",,,,,"$4,359.38",,,,,,,,"$4,359.38",,"$4,359.38",,"$4,359.38",,,,,,,"$4,359.38",,,"$4,359.38","$4,359.38"
OP_CASE-27742,OUTPATIENT,All Services for Outpatient Surgery for Repair of leg epiphyses,27742,,,,,,,,"$4,359.38",,,,"$4,359.38",,,,,"$4,359.38",,,,,,,,"$4,359.38",,"$4,359.38",,"$4,359.38",,,,,,,"$4,359.38",,,"$4,359.38","$4,359.38"
OP_CASE-27745,OUTPATIENT,All Services for Outpatient Surgery for Reinforce tibia,27745,,,,,,,,"$9,632.99",,,,"$9,632.99",,,,,"$9,632.99",,,,,,,,"$9,632.99",,"$9,632.99",,"$9,632.99",,,,,,,"$9,632.99",,,"$9,632.99","$9,632.99"
OP_CASE-27750,OUTPATIENT,All Services for Outpatient Surgery for Treatment of tibia fracture,27750,,,,,,,,$324.40,,,,$324.40,,,,,$324.40,,,,,,,,$324.40,,$324.40,,$324.40,,,,,,,$324.40,,,$324.40,$324.40
OP_CASE-27752,OUTPATIENT,All Services for Outpatient Surgery for Treatment of tibia fracture,27752,,,,,,,,"$2,146.49",,,,"$2,146.49",,,,,"$2,146.49",,,,,,,,"$2,146.49",,"$2,146.49",,"$2,146.49",,,,,,,"$2,146.49",,,"$2,146.49","$2,146.49"
OP_CASE-27756,OUTPATIENT,All Services for Outpatient Surgery for Treatment of tibia fracture,27756,,,,,,,,"$9,632.99",,,,"$9,632.99",,,,,"$9,632.99",,,,,,,,"$9,632.99",,"$9,632.99",,"$9,632.99",,,,,,,"$9,632.99",,,"$9,632.99","$9,632.99"
OP_CASE-27758,OUTPATIENT,All Services for Outpatient Surgery for Treatment of tibia fracture,27758,,,,,,,,"$18,995.83",,,,"$18,995.83",,,,,"$18,995.83",,,,,,,,"$18,995.83",,"$18,995.83",,"$18,995.83",,,,,,,"$18,995.83",,,"$18,995.83","$18,995.83"
OP_CASE-27759,OUTPATIENT,All Services for Outpatient Surgery for Treatment of tibia fracture,27759,,,,,,,,"$18,995.83",,,,"$18,995.83",,,,,"$18,995.83",,,,,,,,"$18,995.83",,"$18,995.83",,"$18,995.83",,,,,,,"$18,995.83",,,"$18,995.83","$18,995.83"
OP_CASE-27760,OUTPATIENT,All Services for Outpatient Surgery for Cltx medial ankle fx,27760,,,,,,,,$324.40,,,,$324.40,,,,,$324.40,,,,,,,,$324.40,,$324.40,,$324.40,,,,,,,$324.40,,,$324.40,$324.40
OP_CASE-27762,OUTPATIENT,All Services for Outpatient Surgery for Cltx med ankle fx w/mnpj,27762,,,,,,,,"$2,146.49",,,,"$2,146.49",,,,,"$2,146.49",,,,,,,,"$2,146.49",,"$2,146.49",,"$2,146.49",,,,,,,"$2,146.49",,,"$2,146.49","$2,146.49"
OP_CASE-27766,OUTPATIENT,All Services for Outpatient Surgery for Optx medial ankle fx,27766,,,,,,,,"$9,632.99",,,,"$9,632.99",,,,,"$9,632.99",,,,,,,,"$9,632.99",,"$9,632.99",,"$9,632.99",,,,,,,"$9,632.99",,,"$9,632.99","$9,632.99"
OP_CASE-27767,OUTPATIENT,All Services for Outpatient Surgery for Cltx post ankle fx,27767,,,,,,,,$324.40,,,,$324.40,,,,,$324.40,,,,,,,,$324.40,,$324.40,,$324.40,,,,,,,$324.40,,,$324.40,$324.40
OP_CASE-27768,OUTPATIENT,All Services for Outpatient Surgery for Cltx post ankle fx w/mnpj,27768,,,,,,,,"$2,146.49",,,,"$2,146.49",,,,,"$2,146.49",,,,,,,,"$2,146.49",,"$2,146.49",,"$2,146.49",,,,,,,"$2,146.49",,,"$2,146.49","$2,146.49"
OP_CASE-27769,OUTPATIENT,All Services for Outpatient Surgery for Optx post ankle fx,27769,,,,,,,,"$9,632.99",,,,"$9,632.99",,,,,"$9,632.99",,,,,,,,"$9,632.99",,"$9,632.99",,"$9,632.99",,,,,,,"$9,632.99",,,"$9,632.99","$9,632.99"
OP_CASE-27780,OUTPATIENT,All Services for Outpatient Surgery for Treatment of fibula fracture,27780,,,,,,,,$324.40,,,,$324.40,,,,,$324.40,,,,,,,,$324.40,,$324.40,,$324.40,,,,,,,$324.40,,,$324.40,$324.40
OP_CASE-27781,OUTPATIENT,All Services for Outpatient Surgery for Treatment of fibula fracture,27781,,,,,,,,"$2,146.49",,,,"$2,146.49",,,,,"$2,146.49",,,,,,,,"$2,146.49",,"$2,146.49",,"$2,146.49",,,,,,,"$2,146.49",,,"$2,146.49","$2,146.49"
OP_CASE-27784,OUTPATIENT,All Services for Outpatient Surgery for Treatment of fibula fracture,27784,,,,,,,,"$9,632.99",,,,"$9,632.99",,,,,"$9,632.99",,,,,,,,"$9,632.99",,"$9,632.99",,"$9,632.99",,,,,,,"$9,632.99",,,"$9,632.99","$9,632.99"
OP_CASE-27786,OUTPATIENT,All Services for Outpatient Surgery for Treatment of ankle fracture,27786,,,,,,,,$324.40,,,,$324.40,,,,,$324.40,,,,,,,,$324.40,,$324.40,,$324.40,,,,,,,$324.40,,,$324.40,$324.40
OP_CASE-27788,OUTPATIENT,All Services for Outpatient Surgery for Treatment of ankle fracture,27788,,,,,,,,$324.40,,,,$324.40,,,,,$324.40,,,,,,,,$324.40,,$324.40,,$324.40,,,,,,,$324.40,,,$324.40,$324.40
OP_CASE-27792,OUTPATIENT,All Services for Outpatient Surgery for Treatment of ankle fracture,27792,,,,,,,"$11,574.00","$9,632.99",,,"$12,311.00","$9,632.99",,,"$12,160.00","$10,733.00","$9,632.99",,,,"$11,058.00",,,"$11,286.00","$9,632.99",,"$9,632.99",,"$9,632.99","$8,796.00","$9,260.00","$8,866.00",,,"$11,007.00","$9,632.99","$11,007.00","$11,007.00","$8,796.00","$12,311.00"
OP_CASE-27808,OUTPATIENT,All Services for Outpatient Surgery for Treatment of ankle fracture,27808,,,,,,,,$324.40,,,,$324.40,,,,,$324.40,,,,,,,,$324.40,,$324.40,,$324.40,,,,,,,$324.40,,,$324.40,$324.40
