ID,SERVICE_SETTING,DESCRIPTION,CPT,NDC,REVENUE_CODE,Gross Charge,Discounted Cash Price,Aetna Commercial Out of Network,Aetna Commercial Out of Network - Emergency Services,Aetna HMO/PPO,Alameda Alliance for Health,Alignment Medicare Adv_ HMO / PPO,Anthem Blue Cross Commercial Out of Network,Anthem Blue Cross Commercial Out of Network - Emergency Services,Anthem HMO/PPO,Anthem Medi-Cal,Anthem Medicare Adv_ HMO / PPO,Blue Shield Commercial Out of Network,Blue Shield Commercial Out of Network - Emergency Services,Blue Shield HMO / PPO,Blue Shield Individual,Blue Shield Medicare Adv_ HMO / PPO,Cigna Commercial Out of Network,Cigna Commercial Out of Network - Emergency Services,Cigna HMO/PPO,Contra Costa Health Plan,Health Net Commercial Out of Network,Health Net Commercial Out of Network - Emergency Services,Health Net HMO / PPO,Health Net Medicare Adv_ HMO / PPO,Health Plan of San Mateo,HealthSmart PPO,Humana Medicare Adv_ HMO,Multiplan PPO,Stanford Advantage Medicare Adv_ HMO,Sutter | Aetna Fully Insured,Sutter | Aetna Self Insured,Sutter Health Plus HMO,United Commercial Out of Network,United Commercial Out of Network - Emergency Services,United HMO / POS,United Medicare Adv_ HMO and PPO,United PPO,United Signature Value Alliance,Minimum Negotiated Price,Maximum Negotiated Price
OP_SUP-60050033-416274,OUTPATIENT,GDWR STF .035INX150CM STR TIP,C1769,,272,$802.32,$641.86,$657.90,$609.76,$601.74,,,$657.90,$601.74,$593.72,$593.72,,$657.90,$601.74,$593.72,$473.37,,$657.90,$609.76,$601.74,,$657.90,$601.74,$593.72,,,$690.00,,$706.04,,$457.32,$481.39,$505.46,$657.90,$625.81,$593.72,,$609.76,$457.32,$457.32,$706.04
OP_SUP-60050033-419493,OUTPATIENT,GDWR WHISPER CS-J .014IN 190CM,C1769,,272,"$1,120.00",$896.00,$918.40,$851.20,$840.00,,,$918.40,$840.00,$828.80,$828.80,,$918.40,$840.00,$828.80,$660.80,,$918.40,$851.20,$840.00,,$918.40,$840.00,$828.80,,,$963.20,,$985.60,,$638.40,$672.00,$705.60,$918.40,$873.60,$828.80,,$851.20,$638.40,$638.40,$985.60
OP_SUP-60050033-419816,OUTPATIENT,GDWR HYDROPHILIC 0.35INX150CM,C1769,,272,$315.00,$252.00,$258.30,$239.40,$236.25,,,$258.30,$236.25,$233.10,$233.10,,$258.30,$236.25,$233.10,$185.85,,$258.30,$239.40,$236.25,,$258.30,$236.25,$233.10,,,$270.90,,$277.20,,$179.55,$189.00,$198.45,$258.30,$245.70,$233.10,,$239.40,$179.55,$179.55,$277.20
OP_SUP-60050033-419914,OUTPATIENT,GDWR 14X300CM 12GA TIP LOAD,C1769,,272,"$1,184.80",$947.84,$971.54,$900.45,$888.60,,,$971.54,$888.60,$876.75,$876.75,,$971.54,$888.60,$876.75,$699.03,,$971.54,$900.45,$888.60,,$971.54,$888.60,$876.75,,,"$1,018.93",,"$1,042.62",,$675.34,$710.88,$746.42,$971.54,$924.14,$876.75,,$900.45,$675.34,$675.34,"$1,042.62"
OP_SUP-60050033-419923,OUTPATIENT,GDWR 18X195CM 18GA TIP LOAD,C1769,,272,"$1,097.04",$877.63,$899.57,$833.75,$822.78,,,$899.57,$822.78,$811.81,$811.81,,$899.57,$822.78,$811.81,$647.25,,$899.57,$833.75,$822.78,,$899.57,$822.78,$811.81,,,$943.45,,$965.40,,$625.31,$658.22,$691.14,$899.57,$855.69,$811.81,,$833.75,$625.31,$625.31,$965.40
OP_SUP-60050033-419924,OUTPATIENT,GDWR 18X300CM 18GA TIP LOAD,C1769,,272,"$1,097.04",$877.63,$899.57,$833.75,$822.78,,,$899.57,$822.78,$811.81,$811.81,,$899.57,$822.78,$811.81,$647.25,,$899.57,$833.75,$822.78,,$899.57,$822.78,$811.81,,,$943.45,,$965.40,,$625.31,$658.22,$691.14,$899.57,$855.69,$811.81,,$833.75,$625.31,$625.31,$965.40
OP_SUP-60050033-442209,OUTPATIENT,GDWR HITORQUE CMMND .014 300CM,C1769,,272,"$1,000.00",$800.00,$820.00,$760.00,$750.00,,,$820.00,$750.00,$740.00,$740.00,,$820.00,$750.00,$740.00,$590.00,,$820.00,$760.00,$750.00,,$820.00,$750.00,$740.00,,,$860.00,,$880.00,,$570.00,$600.00,$630.00,$820.00,$780.00,$740.00,,$760.00,$570.00,$570.00,$880.00
OP_SUP-60050033-442531,OUTPATIENT,GDWR CAN ART .038X100CM,C1769,,272,$374.50,$299.60,$307.09,$284.62,$280.88,,,$307.09,$280.88,$277.13,$277.13,,$307.09,$280.88,$277.13,$220.96,,$307.09,$284.62,$280.88,,$307.09,$280.88,$277.13,,,$322.07,,$329.56,,$213.47,$224.70,$235.94,$307.09,$292.11,$277.13,,$284.62,$213.47,$213.47,$329.56
OP_SUP-60050033-443086,OUTPATIENT,GDWR WHISPER ES J .014 X 190CM,C1769,,272,"$1,120.00",$896.00,$918.40,$851.20,$840.00,,,$918.40,$840.00,$828.80,$828.80,,$918.40,$840.00,$828.80,$660.80,,$918.40,$851.20,$840.00,,$918.40,$840.00,$828.80,,,$963.20,,$985.60,,$638.40,$672.00,$705.60,$918.40,$873.60,$828.80,,$851.20,$638.40,$638.40,$985.60
OP_SUP-60050033-444116,OUTPATIENT,GDWR SAFE-T-J CURVED .032,C1769,,272,$457.20,$365.76,$374.90,$347.47,$342.90,,,$374.90,$342.90,$338.33,$338.33,,$374.90,$342.90,$338.33,$269.75,,$374.90,$347.47,$342.90,,$374.90,$342.90,$338.33,,,$393.19,,$402.34,,$260.60,$274.32,$288.04,$374.90,$356.62,$338.33,,$347.47,$260.60,$260.60,$402.34
OP_SUP-60050033-444917,OUTPATIENT,GDWR VERRATA PRES STR 185CM,C1769,,272,"$4,320.00","$3,456.00","$3,542.40","$3,283.20","$3,240.00",,,"$3,542.40","$3,240.00","$3,196.80","$3,196.80",,"$3,542.40","$3,240.00","$3,196.80","$2,548.80",,"$3,542.40","$3,283.20","$3,240.00",,"$3,542.40","$3,240.00","$3,196.80",,,"$3,715.20",,"$3,801.60",,"$2,462.40","$2,592.00","$2,721.60","$3,542.40","$3,369.60","$3,196.80",,"$3,283.20","$2,462.40","$2,462.40","$3,801.60"
OP_SUP-60050033-448008,OUTPATIENT,GDWR RE-ENTRY 185CM STINGRAY,C1769,,272,"$3,437.00","$2,749.60","$2,818.34","$2,612.12","$2,577.75",,,"$2,818.34","$2,577.75","$2,543.38","$2,543.38",,"$2,818.34","$2,577.75","$2,543.38","$2,027.83",,"$2,818.34","$2,612.12","$2,577.75",,"$2,818.34","$2,577.75","$2,543.38",,,"$2,955.82",,"$3,024.56",,"$1,959.09","$2,062.20","$2,165.31","$2,818.34","$2,680.86","$2,543.38",,"$2,612.12","$1,959.09","$1,959.09","$3,024.56"
OP_SUP-60050033-452092,OUTPATIENT,GUIDEWIRE COPE MANDRIL,C1769,,272,$363.80,$291.04,$298.32,$276.49,$272.85,,,$298.32,$272.85,$269.21,$269.21,,$298.32,$272.85,$269.21,$214.64,,$298.32,$276.49,$272.85,,$298.32,$272.85,$269.21,,,$312.87,,$320.14,,$207.37,$218.28,$229.19,$298.32,$283.76,$269.21,,$276.49,$207.37,$207.37,$320.14
OP_SUP-60050033-454504,OUTPATIENT,GDD WIRE 1.4MM SMOOTH GOLD,C1769,,272,$240.00,$192.00,$196.80,$182.40,$180.00,,,$196.80,$180.00,$177.60,$177.60,,$196.80,$180.00,$177.60,$141.60,,$196.80,$182.40,$180.00,,$196.80,$180.00,$177.60,,,$206.40,,$211.20,,$136.80,$144.00,$151.20,$196.80,$187.20,$177.60,,$182.40,$136.80,$136.80,$211.20
OP_SUP-60050033-456772,OUTPATIENT,GDWR HYDROPHILIC .035IN 180CM,C1769,,272,$307.00,$245.60,$251.74,$233.32,$230.25,,,$251.74,$230.25,$227.18,$227.18,,$251.74,$230.25,$227.18,$181.13,,$251.74,$233.32,$230.25,,$251.74,$230.25,$227.18,,,$264.02,,$270.16,,$174.99,$184.20,$193.41,$251.74,$239.46,$227.18,,$233.32,$174.99,$174.99,$270.16
OP_SUP-60050033-462559,OUTPATIENT,SET PEG PUSH 20FR WIRE 260CM,C1769,,272,$960.00,$768.00,$787.20,$729.60,$720.00,,,$787.20,$720.00,$710.40,$710.40,,$787.20,$720.00,$710.40,$566.40,,$787.20,$729.60,$720.00,,$787.20,$720.00,$710.40,,,$825.60,,$844.80,,$547.20,$576.00,$604.80,$787.20,$748.80,$710.40,,$729.60,$547.20,$547.20,$844.80
OP_SUP-60050033-466148,OUTPATIENT,GDWR .035X250CM TAP CORE,C1769,,272,"$1,560.00","$1,248.00","$1,279.20","$1,185.60","$1,170.00",,,"$1,279.20","$1,170.00","$1,154.40","$1,154.40",,"$1,279.20","$1,170.00","$1,154.40",$920.40,,"$1,279.20","$1,185.60","$1,170.00",,"$1,279.20","$1,170.00","$1,154.40",,,"$1,341.60",,"$1,372.80",,$889.20,$936.00,$982.80,"$1,279.20","$1,216.80","$1,154.40",,"$1,185.60",$889.20,$889.20,"$1,372.80"
OP_SUP-60050033-470825,OUTPATIENT,GDWR THR W/ TRCR TIP 1.1MM,C1769,,272,$209.50,$167.60,$171.79,$159.22,$157.13,,,$171.79,$157.13,$155.03,$155.03,,$171.79,$157.13,$155.03,$123.61,,$171.79,$159.22,$157.13,,$171.79,$157.13,$155.03,,,$180.17,,$184.36,,$119.42,$125.70,$131.99,$171.79,$163.41,$155.03,,$159.22,$119.42,$119.42,$184.36
OP_SUP-60050033-481455,OUTPATIENT,GDWR GLIDE 1.5MMX180CM J TIP,C1769,,272,$397.00,$317.60,$325.54,$301.72,$297.75,,,$325.54,$297.75,$293.78,$293.78,,$325.54,$297.75,$293.78,$234.23,,$325.54,$301.72,$297.75,,$325.54,$297.75,$293.78,,,$341.42,,$349.36,,$226.29,$238.20,$250.11,$325.54,$309.66,$293.78,,$301.72,$226.29,$226.29,$349.36
OP_SUP-60050033-484104,OUTPATIENT,GDWR NITREX 0.018INX80CM,C1769,,272,$566.70,$453.36,$464.69,$430.69,$425.03,,,$464.69,$425.03,$419.36,$419.36,,$464.69,$425.03,$419.36,$334.35,,$464.69,$430.69,$425.03,,$464.69,$425.03,$419.36,,,$487.36,,$498.70,,$323.02,$340.02,$357.02,$464.69,$442.03,$419.36,,$430.69,$323.02,$323.02,$498.70
OP_SUP-60050033-484246,OUTPATIENT,GDWR NITREX .014IN X 300CM,C1769,,272,$880.00,$704.00,$721.60,$668.80,$660.00,,,$721.60,$660.00,$651.20,$651.20,,$721.60,$660.00,$651.20,$519.20,,$721.60,$668.80,$660.00,,$721.60,$660.00,$651.20,,,$756.80,,$774.40,,$501.60,$528.00,$554.40,$721.60,$686.40,$651.20,,$668.80,$501.60,$501.60,$774.40
OP_SUP-60050033-484796,OUTPATIENT,GDWR ANGIO STR TIP .018X2X80CM,C1769,,272,$340.00,$272.00,$278.80,$258.40,$255.00,,,$278.80,$255.00,$251.60,$251.60,,$278.80,$255.00,$251.60,$200.60,,$278.80,$258.40,$255.00,,$278.80,$255.00,$251.60,,,$292.40,,$299.20,,$193.80,$204.00,$214.20,$278.80,$265.20,$251.60,,$258.40,$193.80,$193.80,$299.20
OP_SUP-60050033-485636,OUTPATIENT,GDWR PTCA ASAHI .36 190CM,C1769,,272,"$1,680.00","$1,344.00","$1,377.60","$1,276.80","$1,260.00",,,"$1,377.60","$1,260.00","$1,243.20","$1,243.20",,"$1,377.60","$1,260.00","$1,243.20",$991.20,,"$1,377.60","$1,276.80","$1,260.00",,"$1,377.60","$1,260.00","$1,243.20",,,"$1,444.80",,"$1,478.40",,$957.60,"$1,008.00","$1,058.40","$1,377.60","$1,310.40","$1,243.20",,"$1,276.80",$957.60,$957.60,"$1,478.40"
OP_SUP-60050033-485637,OUTPATIENT,GDWR PTCA ASAHI .36 190CM,C1769,,272,"$1,680.00","$1,344.00","$1,377.60","$1,276.80","$1,260.00",,,"$1,377.60","$1,260.00","$1,243.20","$1,243.20",,"$1,377.60","$1,260.00","$1,243.20",$991.20,,"$1,377.60","$1,276.80","$1,260.00",,"$1,377.60","$1,260.00","$1,243.20",,,"$1,444.80",,"$1,478.40",,$957.60,"$1,008.00","$1,058.40","$1,377.60","$1,310.40","$1,243.20",,"$1,276.80",$957.60,$957.60,"$1,478.40"
OP_SUP-60050033-487146,OUTPATIENT,GDWR J .025 150CM,C1769,,272,$78.50,$62.80,$64.37,$59.66,$58.88,,,$64.37,$58.88,$58.09,$58.09,,$64.37,$58.88,$58.09,$46.32,,$64.37,$59.66,$58.88,,$64.37,$58.88,$58.09,,,$67.51,,$69.08,,$44.75,$47.10,$49.46,$64.37,$61.23,$58.09,,$59.66,$44.75,$44.75,$69.08
OP_SUP-60050033-487170,OUTPATIENT,GDWR ST TIP .035X150CM,C1769,,272,$78.50,$62.80,$64.37,$59.66,$58.88,,,$64.37,$58.88,$58.09,$58.09,,$64.37,$58.88,$58.09,$46.32,,$64.37,$59.66,$58.88,,$64.37,$58.88,$58.09,,,$67.51,,$69.08,,$44.75,$47.10,$49.46,$64.37,$61.23,$58.09,,$59.66,$44.75,$44.75,$69.08
OP_SUP-60050033-487178,OUTPATIENT,GDWR J .035 X 260CM,C1769,,272,$78.50,$62.80,$64.37,$59.66,$58.88,,,$64.37,$58.88,$58.09,$58.09,,$64.37,$58.88,$58.09,$46.32,,$64.37,$59.66,$58.88,,$64.37,$58.88,$58.09,,,$67.51,,$69.08,,$44.75,$47.10,$49.46,$64.37,$61.23,$58.09,,$59.66,$44.75,$44.75,$69.08
OP_SUP-60050033-487315,OUTPATIENT,GDWR STORG STD,C1769,,272,$661.20,$528.96,$542.18,$502.51,$495.90,,,$542.18,$495.90,$489.29,$489.29,,$542.18,$495.90,$489.29,$390.11,,$542.18,$502.51,$495.90,,$542.18,$495.90,$489.29,,,$568.63,,$581.86,,$376.88,$396.72,$416.56,$542.18,$515.74,$489.29,,$502.51,$376.88,$376.88,$581.86
OP_SUP-60050033-487316,OUTPATIENT,GDWR STORG SFT,C1769,,272,$661.20,$528.96,$542.18,$502.51,$495.90,,,$542.18,$495.90,$489.29,$489.29,,$542.18,$495.90,$489.29,$390.11,,$542.18,$502.51,$495.90,,$542.18,$495.90,$489.29,,,$568.63,,$581.86,,$376.88,$396.72,$416.56,$542.18,$515.74,$489.29,,$502.51,$376.88,$376.88,$581.86
OP_SUP-60050033-487603,OUTPATIENT,GDWR XFIRM FIXED CORE .035IN,C1769,,272,$78.50,$62.80,$64.37,$59.66,$58.88,,,$64.37,$58.88,$58.09,$58.09,,$64.37,$58.88,$58.09,$46.32,,$64.37,$59.66,$58.88,,$64.37,$58.88,$58.09,,,$67.51,,$69.08,,$44.75,$47.10,$49.46,$64.37,$61.23,$58.09,,$59.66,$44.75,$44.75,$69.08
OP_SUP-60050033-487604,OUTPATIENT,GDWR FIRM J 3MM RADIUS 035,C1769,,272,$78.50,$62.80,$64.37,$59.66,$58.88,,,$64.37,$58.88,$58.09,$58.09,,$64.37,$58.88,$58.09,$46.32,,$64.37,$59.66,$58.88,,$64.37,$58.88,$58.09,,,$67.51,,$69.08,,$44.75,$47.10,$49.46,$64.37,$61.23,$58.09,,$59.66,$44.75,$44.75,$69.08
OP_SUP-60050033-487606,OUTPATIENT,GDWR STR TIP FIXED CORE .035IN,C1769,,272,$78.50,$62.80,$64.37,$59.66,$58.88,,,$64.37,$58.88,$58.09,$58.09,,$64.37,$58.88,$58.09,$46.32,,$64.37,$59.66,$58.88,,$64.37,$58.88,$58.09,,,$67.51,,$69.08,,$44.75,$47.10,$49.46,$64.37,$61.23,$58.09,,$59.66,$44.75,$44.75,$69.08
OP_SUP-60050033-490676,OUTPATIENT,GDWR STINGRAY .014 X 300CM,C1769,,272,"$3,437.00","$2,749.60","$2,818.34","$2,612.12","$2,577.75",,,"$2,818.34","$2,577.75","$2,543.38","$2,543.38",,"$2,818.34","$2,577.75","$2,543.38","$2,027.83",,"$2,818.34","$2,612.12","$2,577.75",,"$2,818.34","$2,577.75","$2,543.38",,,"$2,955.82",,"$3,024.56",,"$1,959.09","$2,062.20","$2,165.31","$2,818.34","$2,680.86","$2,543.38",,"$2,612.12","$1,959.09","$1,959.09","$3,024.56"
OP_SUP-60050033-498993,OUTPATIENT,GDWR HI TORQ 250T .018IN 300CM,C1769,,272,"$1,000.00",$800.00,$820.00,$760.00,$750.00,,,$820.00,$750.00,$740.00,$740.00,,$820.00,$750.00,$740.00,$590.00,,$820.00,$760.00,$750.00,,$820.00,$750.00,$740.00,,,$860.00,,$880.00,,$570.00,$600.00,$630.00,$820.00,$780.00,$740.00,,$760.00,$570.00,$570.00,$880.00
OP_SUP-60050033-499747,OUTPATIENT,GDWR XSM CRVD 0.035 X 275CM,C1769,,272,"$2,600.01","$2,080.01","$2,132.01","$1,976.01","$1,950.01",,,"$2,132.01","$1,950.01","$1,924.01","$1,924.01",,"$2,132.01","$1,950.01","$1,924.01","$1,534.01",,"$2,132.01","$1,976.01","$1,950.01",,"$2,132.01","$1,950.01","$1,924.01",,,"$2,236.01",,"$2,288.01",,"$1,482.01","$1,560.01","$1,638.01","$2,132.01","$2,028.01","$1,924.01",,"$1,976.01","$1,482.01","$1,482.01","$2,288.01"
OP_SUP-60050033-499748,OUTPATIENT,GDWR RUNTHROUGH NS 180CM STR,C1769,,272,$880.00,$704.00,$721.60,$668.80,$660.00,,,$721.60,$660.00,$651.20,$651.20,,$721.60,$660.00,$651.20,$519.20,,$721.60,$668.80,$660.00,,$721.60,$660.00,$651.20,,,$756.80,,$774.40,,$501.60,$528.00,$554.40,$721.60,$686.40,$651.20,,$668.80,$501.60,$501.60,$774.40
OP_SUP-60050033-501886,OUTPATIENT,GDWR HI TORQ  .018IN 300CM,C1769,,272,"$1,000.00",$800.00,$820.00,$760.00,$750.00,,,$820.00,$750.00,$740.00,$740.00,,$820.00,$750.00,$740.00,$590.00,,$820.00,$760.00,$750.00,,$820.00,$750.00,$740.00,,,$860.00,,$880.00,,$570.00,$600.00,$630.00,$820.00,$780.00,$740.00,,$760.00,$570.00,$570.00,$880.00
OP_SUP-60050033-514874,OUTPATIENT,GDWR 014 BMW UNIV JTIP 300CM,C1769,,272,"$1,120.00",$896.00,$918.40,$851.20,$840.00,,,$918.40,$840.00,$828.80,$828.80,,$918.40,$840.00,$828.80,$660.80,,$918.40,$851.20,$840.00,,$918.40,$840.00,$828.80,,,$963.20,,$985.60,,$638.40,$672.00,$705.60,$918.40,$873.60,$828.80,,$851.20,$638.40,$638.40,$985.60
OP_SUP-60050033-515648,OUTPATIENT,GDWR VERRATA  PLUS PRES 185CM,C1769,,272,"$4,170.00","$3,336.00","$3,419.40","$3,169.20","$3,127.50",,,"$3,419.40","$3,127.50","$3,085.80","$3,085.80",,"$3,419.40","$3,127.50","$3,085.80","$2,460.30",,"$3,419.40","$3,169.20","$3,127.50",,"$3,419.40","$3,127.50","$3,085.80",,,"$3,586.20",,"$3,669.60",,"$2,376.90","$2,502.00","$2,627.10","$3,419.40","$3,252.60","$3,085.80",,"$3,169.20","$2,376.90","$2,376.90","$3,669.60"
OP_SUP-60050033-516304,OUTPATIENT,GDWR ACROBAT 2 .035IN 45CM,C1769,,272,"$1,264.00","$1,011.20","$1,036.48",$960.64,$948.00,,,"$1,036.48",$948.00,$935.36,$935.36,,"$1,036.48",$948.00,$935.36,$745.76,,"$1,036.48",$960.64,$948.00,,"$1,036.48",$948.00,$935.36,,,"$1,087.04",,"$1,112.32",,$720.48,$758.40,$796.32,"$1,036.48",$985.92,$935.36,,$960.64,$720.48,$720.48,"$1,112.32"
OP_SUP-60050033-517353,OUTPATIENT,GDWR TROCAR DUAL 01.35MM,C1769,,272,$410.00,$328.00,$336.20,$311.60,$307.50,,,$336.20,$307.50,$303.40,$303.40,,$336.20,$307.50,$303.40,$241.90,,$336.20,$311.60,$307.50,,$336.20,$307.50,$303.40,,,$352.60,,$360.80,,$233.70,$246.00,$258.30,$336.20,$319.80,$303.40,,$311.60,$233.70,$233.70,$360.80
OP_SUP-60050033-518058,OUTPATIENT,GDWR .035IN 150X3CM,C1769,,272,$480.00,$384.00,$393.60,$364.80,$360.00,,,$393.60,$360.00,$355.20,$355.20,,$393.60,$360.00,$355.20,$283.20,,$393.60,$364.80,$360.00,,$393.60,$360.00,$355.20,,,$412.80,,$422.40,,$273.60,$288.00,$302.40,$393.60,$374.40,$355.20,,$364.80,$273.60,$273.60,$422.40
OP_SUP-60050033-518695,OUTPATIENT,GDWR W/ TRCR TIP .062IN,C1769,,272,$150.00,$120.00,$123.00,$114.00,$112.50,,,$123.00,$112.50,$111.00,$111.00,,$123.00,$112.50,$111.00,$88.50,,$123.00,$114.00,$112.50,,$123.00,$112.50,$111.00,,,$129.00,,$132.00,,$85.50,$90.00,$94.50,$123.00,$117.00,$111.00,,$114.00,$85.50,$85.50,$132.00
OP_SUP-60050033-521594,OUTPATIENT,GUIDE WIRE CALLEBRATED TIP,C1769,,272,"$1,264.00","$1,011.20","$1,036.48",$960.64,$948.00,,,"$1,036.48",$948.00,$935.36,$935.36,,"$1,036.48",$948.00,$935.36,$745.76,,"$1,036.48",$960.64,$948.00,,"$1,036.48",$948.00,$935.36,,,"$1,087.04",,"$1,112.32",,$720.48,$758.40,$796.32,"$1,036.48",$985.92,$935.36,,$960.64,$720.48,$720.48,"$1,112.32"
OP_SUP-60050033-522449,OUTPATIENT,GDWR FATHOM-16 25CM 180CM ANGD,C1769,,272,"$2,080.56","$1,664.45","$1,706.06","$1,581.23","$1,560.42",,,"$1,706.06","$1,560.42","$1,539.61","$1,539.61",,"$1,706.06","$1,560.42","$1,539.61","$1,227.53",,"$1,706.06","$1,581.23","$1,560.42",,"$1,706.06","$1,560.42","$1,539.61",,,"$1,789.28",,"$1,830.89",,"$1,185.92","$1,248.34","$1,310.75","$1,706.06","$1,622.84","$1,539.61",,"$1,581.23","$1,185.92","$1,185.92","$1,830.89"
OP_SUP-60050033-522664,OUTPATIENT,GUIDEWIRE 0.35IN L70CM,C1769,,272,$260.00,$208.00,$213.20,$197.60,$195.00,,,$213.20,$195.00,$192.40,$192.40,,$213.20,$195.00,$192.40,$153.40,,$213.20,$197.60,$195.00,,$213.20,$195.00,$192.40,,,$223.60,,$228.80,,$148.20,$156.00,$163.80,$213.20,$202.80,$192.40,,$197.60,$148.20,$148.20,$228.80
OP_SUP-60050033-523874,OUTPATIENT,GDWR TRCR TIP 2.4MMX9.25IN,C1769,,272,$150.00,$120.00,$123.00,$114.00,$112.50,,,$123.00,$112.50,$111.00,$111.00,,$123.00,$112.50,$111.00,$88.50,,$123.00,$114.00,$112.50,,$123.00,$112.50,$111.00,,,$129.00,,$132.00,,$85.50,$90.00,$94.50,$123.00,$117.00,$111.00,,$114.00,$85.50,$85.50,$132.00
OP_SUP-60050033-542074,OUTPATIENT,GDWR MONGO14 ST US 190CM,C1769,,272,$960.00,$768.00,$787.20,$729.60,$720.00,,,$787.20,$720.00,$710.40,$710.40,,$787.20,$720.00,$710.40,$566.40,,$787.20,$729.60,$720.00,,$787.20,$720.00,$710.40,,,$825.60,,$844.80,,$547.20,$576.00,$604.80,$787.20,$748.80,$710.40,,$729.60,$547.20,$547.20,$844.80
OP_SUP-60050033-552650,OUTPATIENT,GDWR RAIDER 190CM,C1769,,272,$840.00,$672.00,$688.80,$638.40,$630.00,,,$688.80,$630.00,$621.60,$621.60,,$688.80,$630.00,$621.60,$495.60,,$688.80,$638.40,$630.00,,$688.80,$630.00,$621.60,,,$722.40,,$739.20,,$478.80,$504.00,$529.20,$688.80,$655.20,$621.60,,$638.40,$478.80,$478.80,$739.20
OP_SUP-60050033-559903,OUTPATIENT,GDWR W/ TRCR TIP 0.8X100MM,C1769,,272,$604.80,$483.84,$495.94,$459.65,$453.60,,,$495.94,$453.60,$447.55,$447.55,,$495.94,$453.60,$447.55,$356.83,,$495.94,$459.65,$453.60,,$495.94,$453.60,$447.55,,,$520.13,,$532.22,,$344.74,$362.88,$381.02,$495.94,$471.74,$447.55,,$459.65,$344.74,$344.74,$532.22
OP_SUP-60050033-560000,OUTPATIENT,GDWR W/ TRCR TIP 1.4X150MM,C1769,,272,$750.01,$600.01,$615.01,$570.01,$562.51,,,$615.01,$562.51,$555.01,$555.01,,$615.01,$562.51,$555.01,$442.51,,$615.01,$570.01,$562.51,,$615.01,$562.51,$555.01,,,$645.01,,$660.01,,$427.51,$450.01,$472.51,$615.01,$585.01,$555.01,,$570.01,$427.51,$427.51,$660.01
OP_SUP-60050033-561423,OUTPATIENT,GDWR DLVRY DVC EASYTRAK 190CM,C1769,,272,"$1,120.00",$896.00,$918.40,$851.20,$840.00,,,$918.40,$840.00,$828.80,$828.80,,$918.40,$840.00,$828.80,$660.80,,$918.40,$851.20,$840.00,,$918.40,$840.00,$828.80,,,$963.20,,$985.60,,$638.40,$672.00,$705.60,$918.40,$873.60,$828.80,,$851.20,$638.40,$638.40,$985.60
OP_SUP-60050035-208317,OUTPATIENT,CATH RTRVL GUNTHER TULIP,C1773,,272,"$2,600.01","$2,080.01","$2,132.01","$1,976.01","$1,950.01",,,"$2,132.01","$1,950.01","$1,924.01","$1,924.01",,"$2,132.01","$1,950.01","$1,924.01","$1,534.01",,"$2,132.01","$1,976.01","$1,950.01",,"$2,132.01","$1,950.01","$1,924.01",,,"$2,236.01",,"$2,288.01",,"$1,482.01","$1,560.01","$1,638.01","$2,132.01","$2,028.01","$1,924.01",,"$1,976.01","$1,482.01","$1,482.01","$2,288.01"
OP_SUP-60050035-448980,OUTPATIENT,KIT VAS SNR 9-15MM 120CM 6FR,C1773,,272,"$2,765.00","$2,212.00","$2,267.30","$2,101.40","$2,073.75",,,"$2,267.30","$2,073.75","$2,046.10","$2,046.10",,"$2,267.30","$2,073.75","$2,046.10","$1,631.35",,"$2,267.30","$2,101.40","$2,073.75",,"$2,267.30","$2,073.75","$2,046.10",,,"$2,377.90",,"$2,433.20",,"$1,576.05","$1,659.00","$1,741.95","$2,267.30","$2,156.70","$2,046.10",,"$2,101.40","$1,576.05","$1,576.05","$2,433.20"
OP_SUP-60050035-448981,OUTPATIENT,KIT VAS SNR 12-20MM 120CM 6FR,C1773,,272,"$2,765.00","$2,212.00","$2,267.30","$2,101.40","$2,073.75",,,"$2,267.30","$2,073.75","$2,046.10","$2,046.10",,"$2,267.30","$2,073.75","$2,046.10","$1,631.35",,"$2,267.30","$2,101.40","$2,073.75",,"$2,267.30","$2,073.75","$2,046.10",,,"$2,377.90",,"$2,433.20",,"$1,576.05","$1,659.00","$1,741.95","$2,267.30","$2,156.70","$2,046.10",,"$2,101.40","$1,576.05","$1,576.05","$2,433.20"
OP_SUP-60050035-484473,OUTPATIENT,MICROSNARE 2MM RETRIEVAL GOOSE,C1773,,272,"$3,675.01","$2,940.01","$3,013.51","$2,793.01","$2,756.26",,,"$3,013.51","$2,756.26","$2,719.51","$2,719.51",,"$3,013.51","$2,756.26","$2,719.51","$2,168.26",,"$3,013.51","$2,793.01","$2,756.26",,"$3,013.51","$2,756.26","$2,719.51",,,"$3,160.51",,"$3,234.01",,"$2,094.76","$2,205.01","$2,315.26","$3,013.51","$2,866.51","$2,719.51",,"$2,793.01","$2,094.76","$2,094.76","$3,234.01"
