Date of Last Update,12/15/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,SERVICE_SETTING,DESCRIPTION,CPT,NDC,REVENUE_CODE,Gross Charge,Discounted Cash Price,Aetna Commercial Out of Network,Aetna Commercial Out of Network - Emergency Services,Aetna HMO/PPO,Alignment Medicare Adv_ HMO / PPO,Anthem Blue Cross Commercial Out of Network,Anthem Blue Cross Commercial Out of Network - Emergency Services,Anthem HMO/PPO,Anthem Individual,Anthem Medicare Adv_ HMO / PPO,Blue Shield Commercial Out of Network,Blue Shield Commercial Out of Network - Emergency Services,Blue Shield HMO / PPO,Blue Shield Individual,Blue Shield Medicare Adv_ HMO / PPO,Central California Alliance for Health,Cigna Commercial Out of Network,Cigna Commercial Out of Network - Emergency Services,Cigna HMO/PPO,Health Net Commercial Out of Network,Health Net Commercial Out of Network - Emergency Services,Health Net HMO / PPO,Health Net Medicare Adv_ HMO / PPO,HealthSmart PPO,Humana Medicare Adv_ HMO,Multiplan PPO,Stanford Advantage Medicare Adv_ HMO,Sutter Health Plus HMO,United Commercial Out of Network,United Commercial Out of Network - Emergency Services,United HMO / POS,United Medicare Adv_ HMO and PPO,United PPO,United Signature Value Alliance,Minimum Negotiated Price,Maximum Negotiated Price
OP_CASE-17311,OP,All Services for Outpatient Surgery for Mohs 1 stage h/n/hf/g,17311,,,,,,,,$791.12 ,,,,,$791.12 ,,,,,$791.12 ,,,,,,,,$791.12 ,,$791.12 ,,$791.12 ,,,,,$791.12 ,,,$791.12 ,$791.12 
OP_CASE-17313,OP,All Services for Outpatient Surgery for Mohs 1 stage t/a/l,17313,,,,,,,,$791.12 ,,,,,$791.12 ,,,,,$791.12 ,,,,,,,,$791.12 ,,$791.12 ,,$791.12 ,,,,,$791.12 ,,,$791.12 ,$791.12 
OP_CASE-17340,OP,All Services for Outpatient Surgery for Cryotherapy of skin,17340,,,,,,,,$51.13 ,,,,,$51.13 ,,,,,$51.13 ,,,,,,,,$51.13 ,,$51.13 ,,$51.13 ,,,,,$51.13 ,,,$51.13 ,$51.13 
OP_CASE-17360,OP,All Services for Outpatient Surgery for Skin peel therapy,17360,,,,,,,,$271.26 ,,,,,$271.26 ,,,,,$271.26 ,,,,,,,,$271.26 ,,$271.26 ,,$271.26 ,,,,,$271.26 ,,,$271.26 ,$271.26 
OP_CASE-17380,OP,All Services for Outpatient Surgery for Hair removal by electrolysis,17380,,,,,,,,$791.12 ,,,,,$791.12 ,,,,,$791.12 ,,,,,,,,$791.12 ,,$791.12 ,,$791.12 ,,,,,$791.12 ,,,$791.12 ,$791.12 
OP_CASE-17999,OP,All Services for Outpatient Surgery for Skin tissue procedure,17999,,,,,,,,$271.26 ,,,,,$271.26 ,,,,,$271.26 ,,,,,,,,$271.26 ,,$271.26 ,,$271.26 ,,,,,$271.26 ,,,$271.26 ,$271.26 
OP_CASE-19000,OP,All Services for Outpatient Surgery for Drainage of breast lesion,19000,,,,,,,,$939.99 ,,,,,$939.99 ,,,,,$939.99 ,,,,,,,,$939.99 ,,$939.99 ,,$939.99 ,,,,,$939.99 ,,,$939.99 ,$939.99 
OP_CASE-19020,OP,All Services for Outpatient Surgery for Incision of breast lesion,19020,,,,,,,,"$2,125.37 ",,,,,"$2,125.37 ",,,,,"$2,125.37 ",,,,,,,,"$2,125.37 ",,"$2,125.37 ",,"$2,125.37 ",,,,,"$2,125.37 ",,,"$2,125.37 ","$2,125.37 "
OP_CASE-19081,OP,All Services for Outpatient Surgery for Bx breast 1st lesion strtctc,19081,,,,,,,"$7,357.00 ","$2,125.37 ",,,,,"$2,125.37 ","$8,092.48 ",,"$7,356.80 ","$6,492.59 ","$2,125.37 ",,,,"$6,524.00 ",,,,"$2,125.37 ",,"$2,125.37 ",,"$2,125.37 ",,,,,"$2,125.37 ",,,"$2,125.37 ","$8,092.48 "
OP_CASE-19083,OP,All Services for Outpatient Surgery for Bx breast 1st lesion us imag,19083,,,,,,,"$4,750.00 ","$2,125.37 ",,,,,"$2,125.37 ","$5,226.05 ",,"$4,750.57 ","$4,192.54 ","$2,125.37 ",,,,"$4,213.00 ",,,,"$2,125.37 ",,"$2,125.37 ",,"$2,125.37 ",,,,,"$2,125.37 ",,,"$2,125.37 ","$5,226.05 "
OP_CASE-19085,OP,All Services for Outpatient Surgery for Bx breast 1st lesion mr imag,19085,,,,,,,"$8,041.00 ","$2,125.37 ",,,,,"$2,125.37 ","$8,845.93 ",,"$8,041.28 ","$7,096.60 ","$2,125.37 ",,,,"$7,131.00 ",,,,"$2,125.37 ",,"$2,125.37 ",,"$2,125.37 ",,,,,"$2,125.37 ",,,"$2,125.37 ","$8,845.93 "
OP_CASE-19100,OP,All Services for Outpatient Surgery for Bx breast percut w/o image,19100,,,,,,,,"$2,125.37 ",,,,,"$2,125.37 ",,,,,"$2,125.37 ",,,,,,,,"$2,125.37 ",,"$2,125.37 ",,"$2,125.37 ",,,,,"$2,125.37 ",,,"$2,125.37 ","$2,125.37 "
OP_CASE-19101,OP,All Services for Outpatient Surgery for Biopsy of breast open,19101,,,,,,,,"$4,769.90 ",,,,,"$4,769.90 ",,,,,"$4,769.90 ",,,,,,,,"$4,769.90 ",,"$4,769.90 ",,"$4,769.90 ",,,,,"$4,769.90 ",,,"$4,769.90 ","$4,769.90 "
OP_CASE-19105,OP,All Services for Outpatient Surgery for Cryosurg ablate fa each,19105,,,,,,,,"$4,769.90 ",,,,,"$4,769.90 ",,,,,"$4,769.90 ",,,,,,,,"$4,769.90 ",,"$4,769.90 ",,"$4,769.90 ",,,,,"$4,769.90 ",,,"$4,769.90 ","$4,769.90 "
OP_CASE-19110,OP,All Services for Outpatient Surgery for Nipple exploration,19110,,,,,,,,"$4,769.90 ",,,,,"$4,769.90 ",,,,,"$4,769.90 ",,,,,,,,"$4,769.90 ",,"$4,769.90 ",,"$4,769.90 ",,,,,"$4,769.90 ",,,"$4,769.90 ","$4,769.90 "
OP_CASE-19112,OP,All Services for Outpatient Surgery for Excise breast duct fistula,19112,,,,,,,,"$4,769.90 ",,,,,"$4,769.90 ",,,,,"$4,769.90 ",,,,,,,,"$4,769.90 ",,"$4,769.90 ",,"$4,769.90 ",,,,,"$4,769.90 ",,,"$4,769.90 ","$4,769.90 "
OP_CASE-19120,OP,All Services for Outpatient Surgery for Removal of breast lesion,19120,,,,,,,"$7,815.00 ","$4,769.90 ",,,"$6,710.21 ","$4,939.00 ","$4,769.90 ","$6,942.98 ",,"$6,311.80 ","$5,572.99 ","$4,769.90 ",,,,"$6,111.00 ",,,"$6,236.88 ","$4,769.90 ",,"$4,769.90 ",,"$4,769.90 ","$4,372.35 ",,,,"$4,769.90 ",,,"$4,372.35 ","$7,815.00 "
OP_CASE-19125,OP,All Services for Outpatient Surgery for Excision breast lesion,19125,,,,,,,"$13,501.00 ","$4,769.90 ",,,,,"$4,769.90 ","$14,851.54 ",,"$13,501.40 ","$11,914.05 ","$4,769.90 ",,,,"$11,971.00 ",,,,"$4,769.90 ",,"$4,769.90 ",,"$4,769.90 ",,,,,"$4,769.90 ",,,"$4,769.90 ","$14,851.54 "
OP_CASE-19281,OP,All Services for Outpatient Surgery for Perq device breast 1st imag,19281,,,,,,,,$939.99 ,,,,,$939.99 ,,,,,$939.99 ,,,,,,,,$939.99 ,,$939.99 ,,$939.99 ,,,,,$939.99 ,,,$939.99 ,$939.99 
OP_CASE-19283,OP,All Services for Outpatient Surgery for Perq dev breast 1st strtctc,19283,,,,,,,,$939.99 ,,,,,$939.99 ,,,,,$939.99 ,,,,,,,,$939.99 ,,$939.99 ,,$939.99 ,,,,,$939.99 ,,,$939.99 ,$939.99 
OP_CASE-19285,OP,All Services for Outpatient Surgery for Perq dev breast 1st us imag,19285,,,,,,,"$4,337.00 ",$939.99 ,,,,,$939.99 ,"$4,770.43 ",,"$4,336.75 ","$3,826.79 ",$939.99 ,,,,"$3,845.00 ",,,,$939.99 ,,$939.99 ,,$939.99 ,,,,,$939.99 ,,,$939.99 ,"$4,770.43 "
OP_CASE-19287,OP,All Services for Outpatient Surgery for Perq dev breast 1st mr guide,19287,,,,,,,,$939.99 ,,,,,$939.99 ,,,,,$939.99 ,,,,,,,,$939.99 ,,$939.99 ,,$939.99 ,,,,,$939.99 ,,,$939.99 ,$939.99 
OP_CASE-19296,OP,All Services for Outpatient Surgery for Place po breast cath for rad,19296,,,,,,,,"$13,468.74 ",,,,,"$13,468.74 ",,,,,"$13,468.74 ",,,,,,,,"$13,468.74 ",,"$13,468.74 ",,"$13,468.74 ",,,,,"$13,468.74 ",,,"$13,468.74 ","$13,468.74 "
OP_CASE-19298,OP,All Services for Outpatient Surgery for Place breast rad tube/caths,19298,,,,,,,,"$8,359.68 ",,,,,"$8,359.68 ",,,,,"$8,359.68 ",,,,,,,,"$8,359.68 ",,"$8,359.68 ",,"$8,359.68 ",,,,,"$8,359.68 ",,,"$8,359.68 ","$8,359.68 "
OP_CASE-19300,OP,All Services for Outpatient Surgery for Removal of breast tissue,19300,,,,,,,,"$4,769.90 ",,,,,"$4,769.90 ",,,,,"$4,769.90 ",,,,,,,,"$4,769.90 ",,"$4,769.90 ",,"$4,769.90 ",,,,,"$4,769.90 ",,,"$4,769.90 ","$4,769.90 "
OP_CASE-19301,OP,All Services for Outpatient Surgery for Partial mastectomy,19301,,,,,,,"$11,634.00 ","$4,769.90 ",,,,,"$4,769.90 ","$12,797.07 ",,"$11,633.99 ","$10,267.13 ","$4,769.90 ",,,,"$10,316.00 ",,,,"$4,769.90 ",,"$4,769.90 ",,"$4,769.90 ",,,,,"$4,769.90 ",,,"$4,769.90 ","$12,797.07 "
OP_CASE-19302,OP,All Services for Outpatient Surgery for P-mastectomy w/ln removal,19302,,,,,,,,"$8,359.68 ",,,,,"$8,359.68 ",,,,,"$8,359.68 ",,,,,,,,"$8,359.68 ",,"$8,359.68 ",,"$8,359.68 ",,,,,"$8,359.68 ",,,"$8,359.68 ","$8,359.68 "
OP_CASE-19303,OP,All Services for Outpatient Surgery for Mast simple complete,19303,,,,,,,,"$8,359.68 ",,,,,"$8,359.68 ",,,,,"$8,359.68 ",,,,,,,,"$8,359.68 ",,"$8,359.68 ",,"$8,359.68 ",,,,,"$8,359.68 ",,,"$8,359.68 ","$8,359.68 "
OP_CASE-19307,OP,All Services for Outpatient Surgery for Mast mod rad,19307,,,,,,,,"$8,359.68 ",,,,,"$8,359.68 ",,,,,"$8,359.68 ",,,,,,,,"$8,359.68 ",,"$8,359.68 ",,"$8,359.68 ",,,,,"$8,359.68 ",,,"$8,359.68 ","$8,359.68 "
OP_CASE-19316,OP,All Services for Outpatient Surgery for Suspension of breast,19316,,,,,,,,"$8,359.68 ",,,,,"$8,359.68 ",,,,,"$8,359.68 ",,,,,,,,"$8,359.68 ",,"$8,359.68 ",,"$8,359.68 ",,,,,"$8,359.68 ",,,"$8,359.68 ","$8,359.68 "
OP_CASE-19318,OP,All Services for Outpatient Surgery for Breast reduction,19318,,,,,,,"$13,510.00 ","$8,359.68 ",,,"$12,849.46 ","$9,458.00 ","$8,359.68 ","$12,616.29 ",,"$11,468.88 ","$10,125.01 ","$8,359.68 ",,,,"$10,757.00 ",,,"$10,978.24 ","$8,359.68 ",,"$8,359.68 ",,"$8,359.68 ","$7,941.30 ",,,"$10,587.13 ","$8,359.68 ","$10,587.13 ","$10,587.13 ","$7,941.30 ","$13,510.00 "
OP_CASE-19325,OP,All Services for Outpatient Surgery for Breast augmentation w/implt,19325,,,,,,,"$22,444.00 ","$13,468.74 ",,,"$22,904.98 ","$16,860.00 ","$13,468.74 ","$19,324.14 ",,"$17,567.50 ","$15,506.76 ","$13,468.74 ",,,,"$17,580.00 ",,,"$18,402.80 ","$13,468.74 ",,"$13,468.74 ",,"$13,468.74 ","$10,731.57 ",,,,"$13,468.74 ",,,"$10,731.57 ","$22,904.98 "
OP_CASE-19328,OP,All Services for Outpatient Surgery for Rmvl intact breast implant,19328,,,,,,,,"$4,769.90 ",,,,,"$4,769.90 ",,,,,"$4,769.90 ",,,,,,,,"$4,769.90 ",,"$4,769.90 ",,"$4,769.90 ",,,,,"$4,769.90 ",,,"$4,769.90 ","$4,769.90 "
OP_CASE-19330,OP,All Services for Outpatient Surgery for Rmvl ruptured breast implant,19330,,,,,,,,"$4,769.90 ",,,,,"$4,769.90 ",,,,,"$4,769.90 ",,,,,,,,"$4,769.90 ",,"$4,769.90 ",,"$4,769.90 ",,,,,"$4,769.90 ",,,"$4,769.90 ","$4,769.90 "
OP_CASE-19340,OP,All Services for Outpatient Surgery for Insj breast implt sm d mast,19340,,,,,,,,"$8,359.68 ",,,,,"$8,359.68 ",,,,,"$8,359.68 ",,,,,,,,"$8,359.68 ",,"$8,359.68 ",,"$8,359.68 ",,,,,"$8,359.68 ",,,"$8,359.68 ","$8,359.68 "
OP_CASE-19342,OP,All Services for Outpatient Surgery for Insj/rplcmt brst implt sep d,19342,,,,,,,,"$13,468.74 ",,,,,"$13,468.74 ",,,,,"$13,468.74 ",,,,,,,,"$13,468.74 ",,"$13,468.74 ",,"$13,468.74 ",,,,,"$13,468.74 ",,,"$13,468.74 ","$13,468.74 "
OP_CASE-19350,OP,All Services for Outpatient Surgery for Breast reconstruction,19350,,,,,,,,"$4,769.90 ",,,,,"$4,769.90 ",,,,,"$4,769.90 ",,,,,,,,"$4,769.90 ",,"$4,769.90 ",,"$4,769.90 ",,,,,"$4,769.90 ",,,"$4,769.90 ","$4,769.90 "
OP_CASE-19355,OP,All Services for Outpatient Surgery for Correct inverted nipple(s),19355,,,,,,,,"$4,769.90 ",,,,,"$4,769.90 ",,,,,"$4,769.90 ",,,,,,,,"$4,769.90 ",,"$4,769.90 ",,"$4,769.90 ",,,,,"$4,769.90 ",,,"$4,769.90 ","$4,769.90 "
OP_CASE-19357,OP,All Services for Outpatient Surgery for Tiss xpndr plmt brst rcnstj,19357,,,,,,,,"$22,537.20 ",,,,,"$22,537.20 ",,,,,"$22,537.20 ",,,,,,,,"$22,537.20 ",,"$22,537.20 ",,"$22,537.20 ",,,,,"$22,537.20 ",,,"$22,537.20 ","$22,537.20 "
OP_CASE-19370,OP,All Services for Outpatient Surgery for Revj peri-implt capsule brst,19370,,,,,,,,"$4,769.90 ",,,,,"$4,769.90 ",,,,,"$4,769.90 ",,,,,,,,"$4,769.90 ",,"$4,769.90 ",,"$4,769.90 ",,,,,"$4,769.90 ",,,"$4,769.90 ","$4,769.90 "
OP_CASE-19371,OP,All Services for Outpatient Surgery for Peri-implt capslc brst compl,19371,,,,,,,"$19,565.00 ","$4,769.90 ",,,,,"$4,769.90 ","$21,521.78 ",,"$19,565.54 ","$17,266.54 ","$4,769.90 ",,,,"$17,349.00 ",,,,"$4,769.90 ",,"$4,769.90 ",,"$4,769.90 ",,,,,"$4,769.90 ",,,"$4,769.90 ","$21,521.78 "
OP_CASE-19380,OP,All Services for Outpatient Surgery for Revj reconstructed breast,19380,,,,,,,,"$8,359.68 ",,,,,"$8,359.68 ",,,,,"$8,359.68 ",,,,,,,,"$8,359.68 ",,"$8,359.68 ",,"$8,359.68 ",,,,,"$8,359.68 ",,,"$8,359.68 ","$8,359.68 "
OP_CASE-19396,OP,All Services for Outpatient Surgery for Design custom breast implant,19396,,,,,,,,"$4,769.90 ",,,,,"$4,769.90 ",,,,,"$4,769.90 ",,,,,,,,"$4,769.90 ",,"$4,769.90 ",,"$4,769.90 ",,,,,"$4,769.90 ",,,"$4,769.90 ","$4,769.90 "
OP_CASE-19499,OP,All Services for Outpatient Surgery for Breast surgery procedure,19499,,,,,,,,"$4,769.90 ",,,,,"$4,769.90 ",,,,,"$4,769.90 ",,,,,,,,"$4,769.90 ",,"$4,769.90 ",,"$4,769.90 ",,,,,"$4,769.90 ",,,"$4,769.90 ","$4,769.90 "
OP_CASE-20100,OP,All Services for Outpatient Surgery for Explore wound neck,20100,,,,,,,,$683.17 ,,,,,$683.17 ,,,,,$683.17 ,,,,,,,,$683.17 ,,$683.17 ,,$683.17 ,,,,,$683.17 ,,,$683.17 ,$683.17 
OP_CASE-20101,OP,All Services for Outpatient Surgery for Explore wound chest,20101,,,,,,,,"$2,587.23 ",,,,,"$2,587.23 ",,,,,"$2,587.23 ",,,,,,,,"$2,587.23 ",,"$2,587.23 ",,"$2,587.23 ",,,,,"$2,587.23 ",,,"$2,587.23 ","$2,587.23 "
OP_CASE-20102,OP,All Services for Outpatient Surgery for Explore wound abdomen,20102,,,,,,,,"$2,587.23 ",,,,,"$2,587.23 ",,,,,"$2,587.23 ",,,,,,,,"$2,587.23 ",,"$2,587.23 ",,"$2,587.23 ",,,,,"$2,587.23 ",,,"$2,587.23 ","$2,587.23 "
OP_CASE-20103,OP,All Services for Outpatient Surgery for Explore wound extremity,20103,,,,,,,,$939.99 ,,,,,$939.99 ,,,,,$939.99 ,,,,,,,,$939.99 ,,$939.99 ,,$939.99 ,,,,,$939.99 ,,,$939.99 ,$939.99 
OP_CASE-20150,OP,All Services for Outpatient Surgery for Excise epiphyseal bar,20150,,,,,,,,"$4,277.80 ",,,,,"$4,277.80 ",,,,,"$4,277.80 ",,,,,,,,"$4,277.80 ",,"$4,277.80 ",,"$4,277.80 ",,,,,"$4,277.80 ",,,"$4,277.80 ","$4,277.80 "
OP_CASE-20200,OP,All Services for Outpatient Surgery for Muscle biopsy,20200,,,,,,,,"$2,125.37 ",,,,,"$2,125.37 ",,,,,"$2,125.37 ",,,,,,,,"$2,125.37 ",,"$2,125.37 ",,"$2,125.37 ",,,,,"$2,125.37 ",,,"$2,125.37 ","$2,125.37 "
OP_CASE-20205,OP,All Services for Outpatient Surgery for Deep muscle biopsy,20205,,,,,,,,"$3,581.57 ",,,,,"$3,581.57 ",,,,,"$3,581.57 ",,,,,,,,"$3,581.57 ",,"$3,581.57 ",,"$3,581.57 ",,,,,"$3,581.57 ",,,"$3,581.57 ","$3,581.57 "
OP_CASE-20206,OP,All Services for Outpatient Surgery for Needle biopsy muscle,20206,,,,,,,,"$2,125.37 ",,,,,"$2,125.37 ",,,,,"$2,125.37 ",,,,,,,,"$2,125.37 ",,"$2,125.37 ",,"$2,125.37 ",,,,,"$2,125.37 ",,,"$2,125.37 ","$2,125.37 "
OP_CASE-20220,OP,All Services for Outpatient Surgery for Bone biopsy trocar/needle,20220,,,,,,,,"$2,125.37 ",,,,,"$2,125.37 ",,,,,"$2,125.37 ",,,,,,,,"$2,125.37 ",,"$2,125.37 ",,"$2,125.37 ",,,,,"$2,125.37 ",,,"$2,125.37 ","$2,125.37 "
OP_CASE-20225,OP,All Services for Outpatient Surgery for Bone biopsy trocar/needle,20225,,,,,,,,"$2,125.37 ",,,,,"$2,125.37 ",,,,,"$2,125.37 ",,,,,,,,"$2,125.37 ",,"$2,125.37 ",,"$2,125.37 ",,,,,"$2,125.37 ",,,"$2,125.37 ","$2,125.37 "
OP_CASE-20240,OP,All Services for Outpatient Surgery for Bone biopsy open superficial,20240,,,,,,,,"$3,581.57 ",,,,,"$3,581.57 ",,,,,"$3,581.57 ",,,,,,,,"$3,581.57 ",,"$3,581.57 ",,"$3,581.57 ",,,,,"$3,581.57 ",,,"$3,581.57 ","$3,581.57 "
OP_CASE-20245,OP,All Services for Outpatient Surgery for Bone biopsy open deep,20245,,,,,,,,"$3,581.57 ",,,,,"$3,581.57 ",,,,,"$3,581.57 ",,,,,,,,"$3,581.57 ",,"$3,581.57 ",,"$3,581.57 ",,,,,"$3,581.57 ",,,"$3,581.57 ","$3,581.57 "
OP_CASE-20250,OP,All Services for Outpatient Surgery for Open bone biopsy,20250,,,,,,,,"$4,277.80 ",,,,,"$4,277.80 ",,,,,"$4,277.80 ",,,,,,,,"$4,277.80 ",,"$4,277.80 ",,"$4,277.80 ",,,,,"$4,277.80 ",,,"$4,277.80 ","$4,277.80 "
OP_CASE-20251,OP,All Services for Outpatient Surgery for Open bone biopsy,20251,,,,,,,,"$9,461.49 ",,,,,"$9,461.49 ",,,,,"$9,461.49 ",,,,,,,,"$9,461.49 ",,"$9,461.49 ",,"$9,461.49 ",,,,,"$9,461.49 ",,,"$9,461.49 ","$9,461.49 "
OP_CASE-20500,OP,All Services for Outpatient Surgery for Injection of sinus tract,20500,,,,,,,,"$2,043.35 ",,,,,"$2,043.35 ",,,,,"$2,043.35 ",,,,,,,,"$2,043.35 ",,"$2,043.35 ",,"$2,043.35 ",,,,,"$2,043.35 ",,,"$2,043.35 ","$2,043.35 "
OP_CASE-20520,OP,All Services for Outpatient Surgery for Removal of foreign body,20520,,,,,,,,"$2,125.37 ",,,,,"$2,125.37 ",,,,,"$2,125.37 ",,,,,,,,"$2,125.37 ",,"$2,125.37 ",,"$2,125.37 ",,,,,"$2,125.37 ",,,"$2,125.37 ","$2,125.37 "
OP_CASE-20525,OP,All Services for Outpatient Surgery for Removal of foreign body,20525,,,,,,,,"$3,581.57 ",,,,,"$3,581.57 ",,,,,"$3,581.57 ",,,,,,,,"$3,581.57 ",,"$3,581.57 ",,"$3,581.57 ",,,,,"$3,581.57 ",,,"$3,581.57 ","$3,581.57 "
OP_CASE-20526,OP,All Services for Outpatient Surgery for Ther injection carp tunnel,20526,,,,,,,,$394.65 ,,,,,$394.65 ,,,,,$394.65 ,,,,,,,,$394.65 ,,$394.65 ,,$394.65 ,,,,,$394.65 ,,,$394.65 ,$394.65 
OP_CASE-20527,OP,All Services for Outpatient Surgery for Inj dupuytren cord w/enzyme,20527,,,,,,,,$394.65 ,,,,,$394.65 ,,,,,$394.65 ,,,,,,,,$394.65 ,,$394.65 ,,$394.65 ,,,,,$394.65 ,,,$394.65 ,$394.65 
OP_CASE-20550,OP,All Services for Outpatient Surgery for Inj tendon sheath/ligament,20550,,,,,,,,$394.65 ,,,,,$394.65 ,,,,,$394.65 ,,,,,,,,$394.65 ,,$394.65 ,,$394.65 ,,,,,$394.65 ,,,$394.65 ,$394.65 
OP_CASE-20551,OP,All Services for Outpatient Surgery for Inj tendon origin/insertion,20551,,,,,,,,$394.65 ,,,,,$394.65 ,,,,,$394.65 ,,,,,,,,$394.65 ,,$394.65 ,,$394.65 ,,,,,$394.65 ,,,$394.65 ,$394.65 
OP_CASE-20552,OP,All Services for Outpatient Surgery for Inj trigger point 1/2 muscl,20552,,,,,,,,$394.65 ,,,,,$394.65 ,,,,,$394.65 ,,,,,,,,$394.65 ,,$394.65 ,,$394.65 ,,,,,$394.65 ,,,$394.65 ,$394.65 
OP_CASE-20553,OP,All Services for Outpatient Surgery for Inject trigger points 3/>,20553,,,,,,,$809.00 ,$394.65 ,,,$823.93 ,$606.00 ,$394.65 ,$952.00 ,,$865.26 ,$763.90 ,$394.65 ,,,,$734.00 ,,,,$394.65 ,,$394.65 ,,$394.65 ,$600.49 ,,,$763.09 ,$394.65 ,$763.09 ,$763.09 ,$394.65 ,$952.00 
OP_CASE-20555,OP,All Services for Outpatient Surgery for Place ndl musc/tis for rt,20555,,,,,,,,"$4,277.80 ",,,,,"$4,277.80 ",,,,,"$4,277.80 ",,,,,,,,"$4,277.80 ",,"$4,277.80 ",,"$4,277.80 ",,,,,"$4,277.80 ",,,"$4,277.80 ","$4,277.80 "
OP_CASE-20560,OP,All Services for Outpatient Surgery for Ndl insj w/o njx 1 or 2 musc,20560,,,,,,,,$37.32 ,,,,,$37.32 ,,,,,$37.32 ,,,,,,,,$37.32 ,,$37.32 ,,$37.32 ,,,,,$37.32 ,,,$37.32 ,$37.32 
OP_CASE-20561,OP,All Services for Outpatient Surgery for Ndl insj w/o njx 3+ musc,20561,,,,,,,,$37.32 ,,,,,$37.32 ,,,,,$37.32 ,,,,,,,,$37.32 ,,$37.32 ,,$37.32 ,,,,,$37.32 ,,,$37.32 ,$37.32 
OP_CASE-20600,OP,All Services for Outpatient Surgery for Drain/inj joint/bursa w/o us,20600,,,,,,,,$394.65 ,,,,,$394.65 ,,,,,$394.65 ,,,,,,,,$394.65 ,,$394.65 ,,$394.65 ,,,,,$394.65 ,,,$394.65 ,$394.65 
OP_CASE-20604,OP,All Services for Outpatient Surgery for Drain/inj joint/bursa w/us,20604,,,,,,,,$394.65 ,,,,,$394.65 ,,,,,$394.65 ,,,,,,,,$394.65 ,,$394.65 ,,$394.65 ,,,,,$394.65 ,,,$394.65 ,$394.65 
OP_CASE-20605,OP,All Services for Outpatient Surgery for Drain/inj joint/bursa w/o us,20605,,,,,,,,$394.65 ,,,,,$394.65 ,,,,,$394.65 ,,,,,,,,$394.65 ,,$394.65 ,,$394.65 ,,,,,$394.65 ,,,$394.65 ,$394.65 
OP_CASE-20606,OP,All Services for Outpatient Surgery for Drain/inj joint/bursa w/us,20606,,,,,,,,$959.19 ,,,,,$959.19 ,,,,,$959.19 ,,,,,,,,$959.19 ,,$959.19 ,,$959.19 ,,,,,$959.19 ,,,$959.19 ,$959.19 
OP_CASE-20610,OP,All Services for Outpatient Surgery for Drain/inj joint/bursa w/o us,20610,,,,,,,$809.00 ,$394.65 ,,,$823.93 ,$606.00 ,$394.65 ,$952.00 ,,$865.26 ,$763.90 ,$394.65 ,,,,$734.00 ,,,,$394.65 ,,$394.65 ,,$394.65 ,$600.49 ,,,$763.09 ,$394.65 ,$763.09 ,$763.09 ,$394.65 ,$952.00 
OP_CASE-20611,OP,All Services for Outpatient Surgery for Drain/inj joint/bursa w/us,20611,,,,,,,,$394.65 ,,,,,$394.65 ,,,,,$394.65 ,,,,,,,,$394.65 ,,$394.65 ,,$394.65 ,,,,,$394.65 ,,,$394.65 ,$394.65 
OP_CASE-20612,OP,All Services for Outpatient Surgery for Aspirate/inj ganglion cyst,20612,,,,,,,,$394.65 ,,,,,$394.65 ,,,,,$394.65 ,,,,,,,,$394.65 ,,$394.65 ,,$394.65 ,,,,,$394.65 ,,,$394.65 ,$394.65 
OP_CASE-20615,OP,All Services for Outpatient Surgery for Treatment of bone cyst,20615,,,,,,,,$939.99 ,,,,,$939.99 ,,,,,$939.99 ,,,,,,,,$939.99 ,,$939.99 ,,$939.99 ,,,,,$939.99 ,,,$939.99 ,$939.99 
OP_CASE-20650,OP,All Services for Outpatient Surgery for Insert and remove bone pin,20650,,,,,,,,"$4,277.80 ",,,,,"$4,277.80 ",,,,,"$4,277.80 ",,,,,,,,"$4,277.80 ",,"$4,277.80 ",,"$4,277.80 ",,,,,"$4,277.80 ",,,"$4,277.80 ","$4,277.80 "
OP_CASE-20660,OP,All Services for Outpatient Surgery for Apply rem fixation device,20660,,,,,,,,"$2,103.95 ",,,,,"$2,103.95 ",,,,,"$2,103.95 ",,,,,,,,"$2,103.95 ",,"$2,103.95 ",,"$2,103.95 ",,,,,"$2,103.95 ",,,"$2,103.95 ","$2,103.95 "
OP_CASE-20662,OP,All Services for Outpatient Surgery for Application of pelvis brace,20662,,,,,,,,"$2,103.95 ",,,,,"$2,103.95 ",,,,,"$2,103.95 ",,,,,,,,"$2,103.95 ",,"$2,103.95 ",,"$2,103.95 ",,,,,"$2,103.95 ",,,"$2,103.95 ","$2,103.95 "
OP_CASE-20663,OP,All Services for Outpatient Surgery for Application of thigh brace,20663,,,,,,,,"$4,277.80 ",,,,,"$4,277.80 ",,,,,"$4,277.80 ",,,,,,,,"$4,277.80 ",,"$4,277.80 ",,"$4,277.80 ",,,,,"$4,277.80 ",,,"$4,277.80 ","$4,277.80 "
OP_CASE-20665,OP,All Services for Outpatient Surgery for Removal of fixation device,20665,,,,,,,,$409.96 ,,,,,$409.96 ,,,,,$409.96 ,,,,,,,,$409.96 ,,$409.96 ,,$409.96 ,,,,,$409.96 ,,,$409.96 ,$409.96 
