ID,SERVICE_SETTING,DESCRIPTION,CPT,NDC,REVENUE_CODE,Gross Charge,Discounted Cash Price,Aetna Commercial Out of Network,Aetna Commercial Out of Network - Emergency Services,Aetna HMO/PPO,Alameda Alliance for Health,Alignment Medicare Adv_ HMO / PPO,Anthem Blue Cross Commercial Out of Network,Anthem Blue Cross Commercial Out of Network - Emergency Services,Anthem HMO/PPO,Anthem Medi-Cal,Anthem Medicare Adv_ HMO / PPO,Blue Shield Commercial Out of Network,Blue Shield Commercial Out of Network - Emergency Services,Blue Shield HMO / PPO,Blue Shield Individual,Blue Shield Medicare Adv_ HMO / PPO,Cigna Commercial Out of Network,Cigna Commercial Out of Network - Emergency Services,Cigna HMO/PPO,Contra Costa Health Plan,Health Net Commercial Out of Network,Health Net Commercial Out of Network - Emergency Services,Health Net HMO / PPO,Health Net Medicare Adv_ HMO / PPO,Health Plan of San Mateo,HealthSmart PPO,Humana Medicare Adv_ HMO,Multiplan PPO,Stanford Advantage Medicare Adv_ HMO,Sutter | Aetna Fully Insured,Sutter | Aetna Self Insured,Sutter Health Plus HMO,United Commercial Out of Network,United Commercial Out of Network - Emergency Services,United HMO / POS,United Medicare Adv_ HMO and PPO,United PPO,United Signature Value Alliance,Minimum Negotiated Price,Maximum Negotiated Price
OP_CASE-27295,OUTPATIENT,All Services for Outpatient Surgery for Amputation of leg at hip,27295,,,,,,,,,"$23,628.97",,,,,"$23,628.97",,,,,"$23,628.97",,,,,,,,"$23,628.97",,,"$23,628.97",,"$23,628.97",,,,,,,"$23,628.97",,,"$23,628.97","$23,628.97"
OP_CASE-27299,OUTPATIENT,All Services for Outpatient Surgery for Pelvis/hip joint surgery,27299,,,,,,,,,$310.79,,,,,$310.79,,,,,$310.79,,,,,,,,$310.79,,,$310.79,,$310.79,,,,,,,$310.79,,,$310.79,$310.79
OP_CASE-27301,OUTPATIENT,All Services for Outpatient Surgery for Drain thigh/knee lesion,27301,,,,,,,,,"$3,447.61",,,,,"$3,447.61",,,,,"$3,447.61",,,,,,,,"$3,447.61",,,"$3,447.61",,"$3,447.61",,,,,,,"$3,447.61",,,"$3,447.61","$3,447.61"
OP_CASE-27303,OUTPATIENT,All Services for Outpatient Surgery for Drainage of bone lesion,27303,,,,,,,,,"$9,228.71",,,,,"$9,228.71",,,,,"$9,228.71",,,,,,,,"$9,228.71",,,"$9,228.71",,"$9,228.71",,,,,,,"$9,228.71",,,"$9,228.71","$9,228.71"
OP_CASE-27305,OUTPATIENT,All Services for Outpatient Surgery for Incise thigh tendon & fascia,27305,,,,,,,,,"$4,176.42",,,,,"$4,176.42",,,,,"$4,176.42",,,,,,,,"$4,176.42",,,"$4,176.42",,"$4,176.42",,,,,,,"$4,176.42",,,"$4,176.42","$4,176.42"
OP_CASE-27306,OUTPATIENT,All Services for Outpatient Surgery for Incision of thigh tendon,27306,,,,,,,,,"$4,176.42",,,,,"$4,176.42",,,,,"$4,176.42",,,,,,,,"$4,176.42",,,"$4,176.42",,"$4,176.42",,,,,,,"$4,176.42",,,"$4,176.42","$4,176.42"
OP_CASE-27307,OUTPATIENT,All Services for Outpatient Surgery for Incision of thigh tendons,27307,,,,,,,,,"$4,176.42",,,,,"$4,176.42",,,,,"$4,176.42",,,,,,,,"$4,176.42",,,"$4,176.42",,"$4,176.42",,,,,,,"$4,176.42",,,"$4,176.42","$4,176.42"
OP_CASE-27310,OUTPATIENT,All Services for Outpatient Surgery for Exploration of knee joint,27310,,,,,,,,,"$4,176.42",,,,,"$4,176.42",,,,,"$4,176.42",,,,,,,,"$4,176.42",,,"$4,176.42",,"$4,176.42",,,,,,,"$4,176.42",,,"$4,176.42","$4,176.42"
OP_CASE-27323,OUTPATIENT,All Services for Outpatient Surgery for Biopsy thigh soft tissues,27323,,,,,,,,,"$2,069.87",,,,,"$2,069.87",,,,,"$2,069.87",,,,,,,,"$2,069.87",,,"$2,069.87",,"$2,069.87",,,,,,,"$2,069.87",,,"$2,069.87","$2,069.87"
OP_CASE-27324,OUTPATIENT,All Services for Outpatient Surgery for Biopsy thigh soft tissues,27324,,,,,,,,,"$3,447.61",,,,,"$3,447.61",,,,,"$3,447.61",,,,,,,,"$3,447.61",,,"$3,447.61",,"$3,447.61",,,,,,,"$3,447.61",,,"$3,447.61","$3,447.61"
OP_CASE-27325,OUTPATIENT,All Services for Outpatient Surgery for Neurectomy hamstring,27325,,,,,,,,,"$2,581.60",,,,,"$2,581.60",,,,,"$2,581.60",,,,,,,,"$2,581.60",,,"$2,581.60",,"$2,581.60",,,,,,,"$2,581.60",,,"$2,581.60","$2,581.60"
OP_CASE-27326,OUTPATIENT,All Services for Outpatient Surgery for Neurectomy popliteal,27326,,,,,,,,,"$2,581.60",,,,,"$2,581.60",,,,,"$2,581.60",,,,,,,,"$2,581.60",,,"$2,581.60",,"$2,581.60",,,,,,,"$2,581.60",,,"$2,581.60","$2,581.60"
OP_CASE-27327,OUTPATIENT,All Services for Outpatient Surgery for Exc thigh/knee les sc < 3 cm,27327,,,,,,,,,"$2,069.87",,,,,"$2,069.87",,,,,"$2,069.87",,,,,,,,"$2,069.87",,,"$2,069.87",,"$2,069.87",,,,,,,"$2,069.87",,,"$2,069.87","$2,069.87"
OP_CASE-27328,OUTPATIENT,All Services for Outpatient Surgery for Exc thigh/knee tum deep <5cm,27328,,,,,,,,,"$3,447.61",,,,,"$3,447.61",,,,,"$3,447.61",,,,,,,,"$3,447.61",,,"$3,447.61",,"$3,447.61",,,,,,,"$3,447.61",,,"$3,447.61","$3,447.61"
OP_CASE-27329,OUTPATIENT,All Services for Outpatient Surgery for Resect thigh/knee tum < 5 cm,27329,,,,,,,,,"$3,447.61",,,,,"$3,447.61",,,,,"$3,447.61",,,,,,,,"$3,447.61",,,"$3,447.61",,"$3,447.61",,,,,,,"$3,447.61",,,"$3,447.61","$3,447.61"
OP_CASE-27330,OUTPATIENT,All Services for Outpatient Surgery for Biopsy knee joint lining,27330,,,,,,,,,"$4,176.42",,,,,"$4,176.42",,,,,"$4,176.42",,,,,,,,"$4,176.42",,,"$4,176.42",,"$4,176.42",,,,,,,"$4,176.42",,,"$4,176.42","$4,176.42"
OP_CASE-27331,OUTPATIENT,All Services for Outpatient Surgery for Explore/treat knee joint,27331,,,,,,,,,"$4,176.42",,,,,"$4,176.42",,,,,"$4,176.42",,,,,,,,"$4,176.42",,,"$4,176.42",,"$4,176.42",,,,,,,"$4,176.42",,,"$4,176.42","$4,176.42"
OP_CASE-27332,OUTPATIENT,All Services for Outpatient Surgery for Removal of knee cartilage,27332,,,,,,,,,"$4,176.42",,,,,"$4,176.42",,,,,"$4,176.42",,,,,,,,"$4,176.42",,,"$4,176.42",,"$4,176.42",,,,,,,"$4,176.42",,,"$4,176.42","$4,176.42"
OP_CASE-27333,OUTPATIENT,All Services for Outpatient Surgery for Removal of knee cartilage,27333,,,,,,,,,"$4,176.42",,,,,"$4,176.42",,,,,"$4,176.42",,,,,,,,"$4,176.42",,,"$4,176.42",,"$4,176.42",,,,,,,"$4,176.42",,,"$4,176.42","$4,176.42"
OP_CASE-27334,OUTPATIENT,All Services for Outpatient Surgery for Remove knee joint lining,27334,,,,,,,,,"$4,176.42",,,,,"$4,176.42",,,,,"$4,176.42",,,,,,,,"$4,176.42",,,"$4,176.42",,"$4,176.42",,,,,,,"$4,176.42",,,"$4,176.42","$4,176.42"
OP_CASE-27335,OUTPATIENT,All Services for Outpatient Surgery for Remove knee joint lining,27335,,,,,,,,,"$9,228.71",,,,,"$9,228.71",,,,,"$9,228.71",,,,,,,,"$9,228.71",,,"$9,228.71",,"$9,228.71",,,,,,,"$9,228.71",,,"$9,228.71","$9,228.71"
OP_CASE-27337,OUTPATIENT,All Services for Outpatient Surgery for Exc thigh/knee les sc 3 cm/>,27337,,,,,,,,,"$3,447.61",,,,,"$3,447.61",,,,,"$3,447.61",,,,,,,,"$3,447.61",,,"$3,447.61",,"$3,447.61",,,,,,,"$3,447.61",,,"$3,447.61","$3,447.61"
OP_CASE-27339,OUTPATIENT,All Services for Outpatient Surgery for Exc thigh/knee tum dep 5cm/>,27339,,,,,,,,,"$3,447.61",,,,,"$3,447.61",,,,,"$3,447.61",,,,,,,,"$3,447.61",,,"$3,447.61",,"$3,447.61",,,,,,,"$3,447.61",,,"$3,447.61","$3,447.61"
OP_CASE-27340,OUTPATIENT,All Services for Outpatient Surgery for Removal of kneecap bursa,27340,,,,,,,,,"$4,176.42",,,,,"$4,176.42",,,,,"$4,176.42",,,,,,,,"$4,176.42",,,"$4,176.42",,"$4,176.42",,,,,,,"$4,176.42",,,"$4,176.42","$4,176.42"
OP_CASE-27345,OUTPATIENT,All Services for Outpatient Surgery for Removal of knee cyst,27345,,,,,,,,,"$4,176.42",,,,,"$4,176.42",,,,,"$4,176.42",,,,,,,,"$4,176.42",,,"$4,176.42",,"$4,176.42",,,,,,,"$4,176.42",,,"$4,176.42","$4,176.42"
OP_CASE-27347,OUTPATIENT,All Services for Outpatient Surgery for Remove knee cyst,27347,,,,,,,,,"$4,176.42",,,,,"$4,176.42",,,,,"$4,176.42",,,,,,,,"$4,176.42",,,"$4,176.42",,"$4,176.42",,,,,,,"$4,176.42",,,"$4,176.42","$4,176.42"
OP_CASE-27350,OUTPATIENT,All Services for Outpatient Surgery for Removal of kneecap,27350,,,,,,,,,"$9,228.71",,,,,"$9,228.71",,,,,"$9,228.71",,,,,,,,"$9,228.71",,,"$9,228.71",,"$9,228.71",,,,,,,"$9,228.71",,,"$9,228.71","$9,228.71"
OP_CASE-27355,OUTPATIENT,All Services for Outpatient Surgery for Remove femur lesion,27355,,,,,,,,,"$4,176.42",,,,,"$4,176.42",,,,,"$4,176.42",,,,,,,,"$4,176.42",,,"$4,176.42",,"$4,176.42",,,,,,,"$4,176.42",,,"$4,176.42","$4,176.42"
OP_CASE-27356,OUTPATIENT,All Services for Outpatient Surgery for Remove femur lesion/graft,27356,,,,,,,,,"$18,198.61",,,,,"$18,198.61",,,,,"$18,198.61",,,,,,,,"$18,198.61",,,"$18,198.61",,"$18,198.61",,,,,,,"$18,198.61",,,"$18,198.61","$18,198.61"
OP_CASE-27357,OUTPATIENT,All Services for Outpatient Surgery for Remove femur lesion/graft,27357,,,,,,,,,"$9,228.71",,,,,"$9,228.71",,,,,"$9,228.71",,,,,,,,"$9,228.71",,,"$9,228.71",,"$9,228.71",,,,,,,"$9,228.71",,,"$9,228.71","$9,228.71"
OP_CASE-27360,OUTPATIENT,All Services for Outpatient Surgery for Partial removal leg bone(s),27360,,,,,,,,,"$4,176.42",,,,,"$4,176.42",,,,,"$4,176.42",,,,,,,,"$4,176.42",,,"$4,176.42",,"$4,176.42",,,,,,,"$4,176.42",,,"$4,176.42","$4,176.42"
OP_CASE-27364,OUTPATIENT,All Services for Outpatient Surgery for Resect thigh/knee tum 5 cm/>,27364,,,,,,,,,"$3,447.61",,,,,"$3,447.61",,,,,"$3,447.61",,,,,,,,"$3,447.61",,,"$3,447.61",,"$3,447.61",,,,,,,"$3,447.61",,,"$3,447.61","$3,447.61"
OP_CASE-27365,OUTPATIENT,All Services for Outpatient Surgery for Resect femur/knee tumor,27365,,,,,,,,,"$9,228.71",,,,,"$9,228.71",,,,,"$9,228.71",,,,,,,,"$9,228.71",,,"$9,228.71",,"$9,228.71",,,,,,,"$9,228.71",,,"$9,228.71","$9,228.71"
OP_CASE-27372,OUTPATIENT,All Services for Outpatient Surgery for Removal of foreign body,27372,,,,,,,,,"$3,447.61",,,,,"$3,447.61",,,,,"$3,447.61",,,,,,,,"$3,447.61",,,"$3,447.61",,"$3,447.61",,,,,,,"$3,447.61",,,"$3,447.61","$3,447.61"
OP_CASE-27380,OUTPATIENT,All Services for Outpatient Surgery for Repair of kneecap tendon,27380,,,,,,,,,"$9,228.71",,,,,"$9,228.71",,,,,"$9,228.71",,,,,,,,"$9,228.71",,,"$9,228.71",,"$9,228.71",,,,,,,"$9,228.71",,,"$9,228.71","$9,228.71"
OP_CASE-27381,OUTPATIENT,All Services for Outpatient Surgery for Repair/graft kneecap tendon,27381,,,,,,,,,"$9,228.71",,,,,"$9,228.71",,,,,"$9,228.71",,,,,,,,"$9,228.71",,,"$9,228.71",,"$9,228.71",,,,,,,"$9,228.71",,,"$9,228.71","$9,228.71"
OP_CASE-27385,OUTPATIENT,All Services for Outpatient Surgery for Repair of thigh muscle,27385,,,,,,,,,"$9,228.71",,,,,"$9,228.71",,,,,"$9,228.71",,,,,,,,"$9,228.71",,,"$9,228.71",,"$9,228.71",,,,,,,"$9,228.71",,,"$9,228.71","$9,228.71"
OP_CASE-27386,OUTPATIENT,All Services for Outpatient Surgery for Repair/graft of thigh muscle,27386,,,,,,,,,"$9,228.71",,,,,"$9,228.71",,,,,"$9,228.71",,,,,,,,"$9,228.71",,,"$9,228.71",,"$9,228.71",,,,,,,"$9,228.71",,,"$9,228.71","$9,228.71"
OP_CASE-27390,OUTPATIENT,All Services for Outpatient Surgery for Incision of thigh tendon,27390,,,,,,,,,"$4,176.42",,,,,"$4,176.42",,,,,"$4,176.42",,,,,,,,"$4,176.42",,,"$4,176.42",,"$4,176.42",,,,,,,"$4,176.42",,,"$4,176.42","$4,176.42"
OP_CASE-27391,OUTPATIENT,All Services for Outpatient Surgery for Incision of thigh tendons,27391,,,,,,,,,"$4,176.42",,,,,"$4,176.42",,,,,"$4,176.42",,,,,,,,"$4,176.42",,,"$4,176.42",,"$4,176.42",,,,,,,"$4,176.42",,,"$4,176.42","$4,176.42"
OP_CASE-27392,OUTPATIENT,All Services for Outpatient Surgery for Incision of thigh tendons,27392,,,,,,,,,"$4,176.42",,,,,"$4,176.42",,,,,"$4,176.42",,,,,,,,"$4,176.42",,,"$4,176.42",,"$4,176.42",,,,,,,"$4,176.42",,,"$4,176.42","$4,176.42"
OP_CASE-27393,OUTPATIENT,All Services for Outpatient Surgery for Lengthening of thigh tendon,27393,,,,,,,,,"$9,228.71",,,,,"$9,228.71",,,,,"$9,228.71",,,,,,,,"$9,228.71",,,"$9,228.71",,"$9,228.71",,,,,,,"$9,228.71",,,"$9,228.71","$9,228.71"
OP_CASE-27394,OUTPATIENT,All Services for Outpatient Surgery for Lengthening of thigh tendons,27394,,,,,,,,,"$9,228.71",,,,,"$9,228.71",,,,,"$9,228.71",,,,,,,,"$9,228.71",,,"$9,228.71",,"$9,228.71",,,,,,,"$9,228.71",,,"$9,228.71","$9,228.71"
OP_CASE-27395,OUTPATIENT,All Services for Outpatient Surgery for Lengthening of thigh tendons,27395,,,,,,,,,"$4,176.42",,,,,"$4,176.42",,,,,"$4,176.42",,,,,,,,"$4,176.42",,,"$4,176.42",,"$4,176.42",,,,,,,"$4,176.42",,,"$4,176.42","$4,176.42"
OP_CASE-27396,OUTPATIENT,All Services for Outpatient Surgery for Transplant of thigh tendon,27396,,,,,,,,,"$9,228.71",,,,,"$9,228.71",,,,,"$9,228.71",,,,,,,,"$9,228.71",,,"$9,228.71",,"$9,228.71",,,,,,,"$9,228.71",,,"$9,228.71","$9,228.71"
OP_CASE-27397,OUTPATIENT,All Services for Outpatient Surgery for Transplants of thigh tendons,27397,,,,,,,,,"$9,228.71",,,,,"$9,228.71",,,,,"$9,228.71",,,,,,,,"$9,228.71",,,"$9,228.71",,"$9,228.71",,,,,,,"$9,228.71",,,"$9,228.71","$9,228.71"
OP_CASE-27400,OUTPATIENT,All Services for Outpatient Surgery for Revise thigh muscles/tendons,27400,,,,,,,,,"$9,228.71",,,,,"$9,228.71",,,,,"$9,228.71",,,,,,,,"$9,228.71",,,"$9,228.71",,"$9,228.71",,,,,,,"$9,228.71",,,"$9,228.71","$9,228.71"
OP_CASE-27403,OUTPATIENT,All Services for Outpatient Surgery for Repair of knee cartilage,27403,,,,,,,,,"$9,228.71",,,,,"$9,228.71",,,,,"$9,228.71",,,,,,,,"$9,228.71",,,"$9,228.71",,"$9,228.71",,,,,,,"$9,228.71",,,"$9,228.71","$9,228.71"
OP_CASE-27405,OUTPATIENT,All Services for Outpatient Surgery for Repair of knee ligament,27405,,,,,,,,,"$9,228.71",,,,,"$9,228.71",,,,,"$9,228.71",,,,,,,,"$9,228.71",,,"$9,228.71",,"$9,228.71",,,,,,,"$9,228.71",,,"$9,228.71","$9,228.71"
OP_CASE-27407,OUTPATIENT,All Services for Outpatient Surgery for Repair of knee ligament,27407,,,,,,,,,"$9,228.71",,,,,"$9,228.71",,,,,"$9,228.71",,,,,,,,"$9,228.71",,,"$9,228.71",,"$9,228.71",,,,,,,"$9,228.71",,,"$9,228.71","$9,228.71"
OP_CASE-27409,OUTPATIENT,All Services for Outpatient Surgery for Repair of knee ligaments,27409,,,,,,,,,"$9,228.71",,,,,"$9,228.71",,,,,"$9,228.71",,,,,,,,"$9,228.71",,,"$9,228.71",,"$9,228.71",,,,,,,"$9,228.71",,,"$9,228.71","$9,228.71"
OP_CASE-27412,OUTPATIENT,All Services for Outpatient Surgery for Autochondrocyte implant knee,27412,,,,,,,,,"$9,228.71",,,,,"$9,228.71",,,,,"$9,228.71",,,,,,,,"$9,228.71",,,"$9,228.71",,"$9,228.71",,,,,,,"$9,228.71",,,"$9,228.71","$9,228.71"
OP_CASE-27415,OUTPATIENT,All Services for Outpatient Surgery for Osteochondral knee allograft,27415,,,,,,,,,"$18,198.61",,,,,"$18,198.61",,,,,"$18,198.61",,,,,,,,"$18,198.61",,,"$18,198.61",,"$18,198.61",,,,,,,"$18,198.61",,,"$18,198.61","$18,198.61"
OP_CASE-27416,OUTPATIENT,All Services for Outpatient Surgery for Osteochondral knee autograft,27416,,,,,,,,,"$9,228.71",,,,,"$9,228.71",,,,,"$9,228.71",,,,,,,,"$9,228.71",,,"$9,228.71",,"$9,228.71",,,,,,,"$9,228.71",,,"$9,228.71","$9,228.71"
OP_CASE-27418,OUTPATIENT,All Services for Outpatient Surgery for Repair degenerated kneecap,27418,,,,,,,,,"$9,228.71",,,,,"$9,228.71",,,,,"$9,228.71",,,,,,,,"$9,228.71",,,"$9,228.71",,"$9,228.71",,,,,,,"$9,228.71",,,"$9,228.71","$9,228.71"
OP_CASE-27420,OUTPATIENT,All Services for Outpatient Surgery for Revision of unstable kneecap,27420,,,,,,,,,"$9,228.71",,,,,"$9,228.71",,,,,"$9,228.71",,,,,,,,"$9,228.71",,,"$9,228.71",,"$9,228.71",,,,,,,"$9,228.71",,,"$9,228.71","$9,228.71"
OP_CASE-27422,OUTPATIENT,All Services for Outpatient Surgery for Revision of unstable kneecap,27422,,,,,,,,,"$9,228.71",,,,,"$9,228.71",,,,,"$9,228.71",,,,,,,,"$9,228.71",,,"$9,228.71",,"$9,228.71",,,,,,,"$9,228.71",,,"$9,228.71","$9,228.71"
OP_CASE-27424,OUTPATIENT,All Services for Outpatient Surgery for Revision/removal of kneecap,27424,,,,,,,,,"$9,228.71",,,,,"$9,228.71",,,,,"$9,228.71",,,,,,,,"$9,228.71",,,"$9,228.71",,"$9,228.71",,,,,,,"$9,228.71",,,"$9,228.71","$9,228.71"
OP_CASE-27425,OUTPATIENT,All Services for Outpatient Surgery for Lat retinacular release open,27425,,,,,,,,,"$4,176.42",,,,,"$4,176.42",,,,,"$4,176.42",,,,,,,,"$4,176.42",,,"$4,176.42",,"$4,176.42",,,,,,,"$4,176.42",,,"$4,176.42","$4,176.42"
OP_CASE-27427,OUTPATIENT,All Services for Outpatient Surgery for Reconstruction knee,27427,,,,,,,,,"$9,228.71",,,,,"$9,228.71",,,,,"$9,228.71",,,,,,,,"$9,228.71",,,"$9,228.71",,"$9,228.71",,,,,,,"$9,228.71",,,"$9,228.71","$9,228.71"
OP_CASE-27428,OUTPATIENT,All Services for Outpatient Surgery for Reconstruction knee,27428,,,,,,,,,"$18,198.61",,,,,"$18,198.61",,,,,"$18,198.61",,,,,,,,"$18,198.61",,,"$18,198.61",,"$18,198.61",,,,,,,"$18,198.61",,,"$18,198.61","$18,198.61"
OP_CASE-27429,OUTPATIENT,All Services for Outpatient Surgery for Reconstruction knee,27429,,,,,,,,,"$18,198.61",,,,,"$18,198.61",,,,,"$18,198.61",,,,,,,,"$18,198.61",,,"$18,198.61",,"$18,198.61",,,,,,,"$18,198.61",,,"$18,198.61","$18,198.61"
OP_CASE-27430,OUTPATIENT,All Services for Outpatient Surgery for Revision of thigh muscles,27430,,,,,,,,,"$9,228.71",,,,,"$9,228.71",,,,,"$9,228.71",,,,,,,,"$9,228.71",,,"$9,228.71",,"$9,228.71",,,,,,,"$9,228.71",,,"$9,228.71","$9,228.71"
OP_CASE-27435,OUTPATIENT,All Services for Outpatient Surgery for Incision of knee joint,27435,,,,,,,,,"$4,176.42",,,,,"$4,176.42",,,,,"$4,176.42",,,,,,,,"$4,176.42",,,"$4,176.42",,"$4,176.42",,,,,,,"$4,176.42",,,"$4,176.42","$4,176.42"
OP_CASE-27437,OUTPATIENT,All Services for Outpatient Surgery for Revise kneecap,27437,,,,,,,,,"$9,228.71",,,,,"$9,228.71",,,,,"$9,228.71",,,,,,,,"$9,228.71",,,"$9,228.71",,"$9,228.71",,,,,,,"$9,228.71",,,"$9,228.71","$9,228.71"
OP_CASE-27438,OUTPATIENT,All Services for Outpatient Surgery for Revise kneecap with implant,27438,,,,,,,,,"$18,198.61",,,,,"$18,198.61",,,,,"$18,198.61",,,,,,,,"$18,198.61",,,"$18,198.61",,"$18,198.61",,,,,,,"$18,198.61",,,"$18,198.61","$18,198.61"
OP_CASE-27440,OUTPATIENT,All Services for Outpatient Surgery for Revision of knee joint,27440,,,,,,,,,"$18,198.61",,,,,"$18,198.61",,,,,"$18,198.61",,,,,,,,"$18,198.61",,,"$18,198.61",,"$18,198.61",,,,,,,"$18,198.61",,,"$18,198.61","$18,198.61"
OP_CASE-27441,OUTPATIENT,All Services for Outpatient Surgery for Revision of knee joint,27441,,,,,,,,,"$18,198.61",,,,,"$18,198.61",,,,,"$18,198.61",,,,,,,,"$18,198.61",,,"$18,198.61",,"$18,198.61",,,,,,,"$18,198.61",,,"$18,198.61","$18,198.61"
OP_CASE-27442,OUTPATIENT,All Services for Outpatient Surgery for Revision of knee joint,27442,,,,,,,,,"$18,198.61",,,,,"$18,198.61",,,,,"$18,198.61",,,,,,,,"$18,198.61",,,"$18,198.61",,"$18,198.61",,,,,,,"$18,198.61",,,"$18,198.61","$18,198.61"
OP_CASE-27443,OUTPATIENT,All Services for Outpatient Surgery for Revision of knee joint,27443,,,,,,,,,"$18,198.61",,,,,"$18,198.61",,,,,"$18,198.61",,,,,,,,"$18,198.61",,,"$18,198.61",,"$18,198.61",,,,,,,"$18,198.61",,,"$18,198.61","$18,198.61"
OP_CASE-27445,OUTPATIENT,All Services for Outpatient Surgery for Revision of knee joint,27445,,,,,,,,,"$18,198.61",,,,,"$18,198.61",,,,,"$18,198.61",,,,,,,,"$18,198.61",,,"$18,198.61",,"$18,198.61",,,,,,,"$18,198.61",,,"$18,198.61","$18,198.61"
OP_CASE-27446,OUTPATIENT,All Services for Outpatient Surgery for Revision of knee joint,27446,,,,,,,,,"$18,198.61",,,,,"$18,198.61",,,,,"$18,198.61",,,,,,,,"$18,198.61",,,"$18,198.61",,"$18,198.61",,,,,,,"$18,198.61",,,"$18,198.61","$18,198.61"
OP_CASE-27447,OUTPATIENT,All Services for Outpatient Surgery for Total knee arthroplasty,27447,,,,,,,,,"$18,198.61",,,,,"$18,198.61",,,,,"$18,198.61",,,,,,,,"$18,198.61",,,"$18,198.61",,"$18,198.61",,,,,,,"$18,198.61",,,"$18,198.61","$18,198.61"
OP_CASE-27448,OUTPATIENT,All Services for Outpatient Surgery for Incision of thigh,27448,,,,,,,,,"$9,228.71",,,,,"$9,228.71",,,,,"$9,228.71",,,,,,,,"$9,228.71",,,"$9,228.71",,"$9,228.71",,,,,,,"$9,228.71",,,"$9,228.71","$9,228.71"
OP_CASE-27450,OUTPATIENT,All Services for Outpatient Surgery for Incision of thigh,27450,,,,,,,,,"$9,228.71",,,,,"$9,228.71",,,,,"$9,228.71",,,,,,,,"$9,228.71",,,"$9,228.71",,"$9,228.71",,,,,,,"$9,228.71",,,"$9,228.71","$9,228.71"
OP_CASE-27454,OUTPATIENT,All Services for Outpatient Surgery for Realignment of thigh bone,27454,,,,,,,,,"$9,228.71",,,,,"$9,228.71",,,,,"$9,228.71",,,,,,,,"$9,228.71",,,"$9,228.71",,"$9,228.71",,,,,,,"$9,228.71",,,"$9,228.71","$9,228.71"
OP_CASE-27455,OUTPATIENT,All Services for Outpatient Surgery for Realignment of knee,27455,,,,,,,,,"$9,228.71",,,,,"$9,228.71",,,,,"$9,228.71",,,,,,,,"$9,228.71",,,"$9,228.71",,"$9,228.71",,,,,,,"$9,228.71",,,"$9,228.71","$9,228.71"
OP_CASE-27457,OUTPATIENT,All Services for Outpatient Surgery for Realignment of knee,27457,,,,,,,,,"$9,228.71",,,,,"$9,228.71",,,,,"$9,228.71",,,,,,,,"$9,228.71",,,"$9,228.71",,"$9,228.71",,,,,,,"$9,228.71",,,"$9,228.71","$9,228.71"
OP_CASE-27465,OUTPATIENT,All Services for Outpatient Surgery for Shortening of thigh bone,27465,,,,,,,,,"$9,228.71",,,,,"$9,228.71",,,,,"$9,228.71",,,,,,,,"$9,228.71",,,"$9,228.71",,"$9,228.71",,,,,,,"$9,228.71",,,"$9,228.71","$9,228.71"
OP_CASE-27466,OUTPATIENT,All Services for Outpatient Surgery for Lengthening of thigh bone,27466,,,,,,,,,"$9,228.71",,,,,"$9,228.71",,,,,"$9,228.71",,,,,,,,"$9,228.71",,,"$9,228.71",,"$9,228.71",,,,,,,"$9,228.71",,,"$9,228.71","$9,228.71"
OP_CASE-27468,OUTPATIENT,All Services for Outpatient Surgery for Shorten/lengthen thighs,27468,,,,,,,,,"$9,228.71",,,,,"$9,228.71",,,,,"$9,228.71",,,,,,,,"$9,228.71",,,"$9,228.71",,"$9,228.71",,,,,,,"$9,228.71",,,"$9,228.71","$9,228.71"
OP_CASE-27470,OUTPATIENT,All Services for Outpatient Surgery for Repair of thigh,27470,,,,,,,,,"$9,228.71",,,,,"$9,228.71",,,,,"$9,228.71",,,,,,,,"$9,228.71",,,"$9,228.71",,"$9,228.71",,,,,,,"$9,228.71",,,"$9,228.71","$9,228.71"
OP_CASE-27472,OUTPATIENT,All Services for Outpatient Surgery for Repair/graft of thigh,27472,,,,,,,,,"$9,228.71",,,,,"$9,228.71",,,,,"$9,228.71",,,,,,,,"$9,228.71",,,"$9,228.71",,"$9,228.71",,,,,,,"$9,228.71",,,"$9,228.71","$9,228.71"
OP_CASE-27475,OUTPATIENT,All Services for Outpatient Surgery for Surgery to stop leg growth,27475,,,,,,,,,"$9,228.71",,,,,"$9,228.71",,,,,"$9,228.71",,,,,,,,"$9,228.71",,,"$9,228.71",,"$9,228.71",,,,,,,"$9,228.71",,,"$9,228.71","$9,228.71"
OP_CASE-27477,OUTPATIENT,All Services for Outpatient Surgery for Surgery to stop leg growth,27477,,,,,,,,,"$9,228.71",,,,,"$9,228.71",,,,,"$9,228.71",,,,,,,,"$9,228.71",,,"$9,228.71",,"$9,228.71",,,,,,,"$9,228.71",,,"$9,228.71","$9,228.71"
OP_CASE-27479,OUTPATIENT,All Services for Outpatient Surgery for Surgery to stop leg growth,27479,,,,,,,,,"$9,228.71",,,,,"$9,228.71",,,,,"$9,228.71",,,,,,,,"$9,228.71",,,"$9,228.71",,"$9,228.71",,,,,,,"$9,228.71",,,"$9,228.71","$9,228.71"
OP_CASE-27485,OUTPATIENT,All Services for Outpatient Surgery for Surgery to stop leg growth,27485,,,,,,,,,"$9,228.71",,,,,"$9,228.71",,,,,"$9,228.71",,,,,,,,"$9,228.71",,,"$9,228.71",,"$9,228.71",,,,,,,"$9,228.71",,,"$9,228.71","$9,228.71"
